Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An open-source, automated, and cost-effective platform for COVID-19 diagnosis and rapid portable genomic surveillance using nanopore sequencing","Scientific Reports","","13","1","10.1038/s41598-023-47190-w","Gerardo Ramos-MandujanoRaik GrünbergYingzi ZhangChongwei BiFrancisco J. Guzmán-VegaMuhammad ShuaibRodion V. GorchakovJinna XuMuhammad TehseenMasateru TakahashiEtsuko TakahashiAshraf DadaAdeel Nazir AhmadSamir M. HamdanArnab PainStefan T. Arold","2023","http://link.springer.com/article/10.1038/s41598-023-47190-w","Article"
"DNA-binding protein PfAP2-P regulates parasite pathogenesis during malaria parasite blood stages","Nature Microbiology","","8","11","10.1038/s41564-023-01497-6","Amit Kumar SubudhiJudith L. GreenRohit SatyamRahul P. SalunkeTodd LenzMuhammad ShuaibIoannis IsaioglouSteven AbelMohit GuptaLuke EsauTobias MourierRaushan NugmanovaSara MfarrejRupali ShivapurkarZenaida SteadFathia Ben Rached","2023","http://link.springer.com/article/10.1038/s41564-023-01497-6","Article"
"Impact of the SARS-CoV-2 nucleocapsid 203K/204R mutations on the inflammatory immune response in COVID-19 severity","Genome Medicine","","15","1","10.1186/s13073-023-01208-0","Muhammad ShuaibSabir AdroubTobias MourierSara MfarrejHuoming ZhangLuke EsauAfrah AlsomaliFadwa S AlofiAdeel Nazir AhmadAbbas ShamsanAsim KhogeerAnwar M. HashemNaif A. M. AlmontashiriSharif HalaArnab Pain","2023","http://link.springer.com/article/10.1186/s13073-023-01208-0","Article"
"Volumetric thermo-convective casson fluid flow over a nonlinear inclined extended surface","Scientific Reports","","13","1","10.1038/s41598-023-33259-z","Muhammad ShuaibMuhammad AnasHijab ur RehmanArshad KhanIlyas KhanSayed M. Eldin","2023","http://link.springer.com/article/10.1038/s41598-023-33259-z","Article"
"SARS-CoV-2 genomes from Saudi Arabia implicate nucleocapsid mutations in host response and increased viral load","Nature Communications","","13","1","10.1038/s41467-022-28287-8","Tobias MourierMuhammad ShuaibSharif HalaSara MfarrejFadwa AlofiRaeece NaeemAfrah AlsomaliDavid JorgensenAmit Kumar SubudhiFathia Ben RachedQingtian GuanRahul P. SalunkeAmanda OoiLuke EsauOlga DouvropoulouRaushan Nugmanova","2022","http://link.springer.com/article/10.1038/s41467-022-28287-8","Article"
"Rapid single-molecule detection of COVID-19 and MERS antigens via nanobody-functionalized organic electrochemical transistors","Nature Biomedical Engineering","","5","7","10.1038/s41551-021-00734-9","Keying GuoShofarul WustoniAnil KokluEscarlet Díaz-GaliciaMaximilian MoserAdel HamaAhmed A. AlqahtaniAdeel Nazir AhmadFatimah Saeed AlhamlanMuhammad ShuaibArnab PainIain McCullochStefan T. AroldRaik GrünbergSahika Inal","2021","http://link.springer.com/article/10.1038/s41551-021-00734-9","Article"
"Numerical approach towards gyrotactic microorganisms hybrid nanoliquid flow with the hall current and magnetic field over a spinning disk","Scientific Reports","","11","1","10.1038/s41598-021-88269-6","Yu-Pei LvEbrahem A. AlgehyneMaryam G. AlshehriEbraheem AlzahraniMuhammad BilalMuhammad Altaf KhanMuhammad Shuaib","2021","http://link.springer.com/article/10.1038/s41598-021-88269-6","Article"
"Human coronaviruses with emphasis on the COVID-19 outbreak","VirusDisease","","31","2","10.1007/s13337-020-00594-y","Saraj BahadurWenxing LongMuhammad Shuaib","2020","http://link.springer.com/article/10.1007/s13337-020-00594-y","Article"
"Ubiquitin ligases HUWE1 and NEDD4 cooperatively control signal-dependent PRC2-Ezh1α/β-mediated adaptive stress response pathway in skeletal muscle cells","Epigenetics & Chromatin","","12","1","10.1186/s13072-019-0322-5","Peng LiuMuhammad ShuaibHuoming ZhangSeba NadeefValerio Orlando","2019","http://link.springer.com/article/10.1186/s13072-019-0322-5","Article"
"Fractional-order three-dimensional thin-film nanofluid flow on an inclined rotating disk","The European Physical Journal Plus","","133","12","10.1140/epjp/i2018-12315-4","Taza GulMuhammad Altaf KhanAmer KhanMuhammad Shuaib","2018","http://link.springer.com/article/10.1140/epjp/i2018-12315-4","Article"
"Dufour and Soret effect on heat and mass transfer with radiative heat flux in a viscous liquid over a rotating disk","The European Physical Journal Plus","","132","8","10.1140/epjp/i2017-11632-4","Rehan Ali ShahMuhammad ShuaibAamir Khan","2017","http://link.springer.com/article/10.1140/epjp/i2017-11632-4","Article"
"Pharmacological profile of the aerial parts of Rubus ulmifolius Schott","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1564-z","Niaz AliMohammad ShaoibSyed Wadood Ali ShahIsmail ShahMuhammad Shuaib","2017","http://link.springer.com/article/10.1186/s12906-017-1564-z","Article"
"Wealth inequality and utilization of reproductive health services in the Republic of Vanuatu: insights from the multiple indicator cluster survey, 2007","International Journal for Equity in Health","","10","1","10.1186/1475-9276-10-58","Mosiur RahmanSyed E HaqueMd G MostofaLen TarivondaMuhammad Shuaib","2011","http://link.springer.com/article/10.1186/1475-9276-10-58","Article"
"Estimating childhood mortality trends from routine data: A simulation using the preceding birth technique in Bangladesh","Demography","","34","3","10.2307/3038293","Radheshyam BairagiMuhammad ShuaibAllan G. Hill","1997","http://link.springer.com/article/10.2307/3038293","Article"
