Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search of sequence databases with uninterpreted high-energy collision-induced dissociation spectra of peptides","Journal of the American Society for Mass Spectrometry","","7","11","10.1016/S1044-0305(96)00079-7","John R. YatesJimmy K. EngKarl R. ClauserAlma L. Burlingame","1996","http://link.springer.com/article/10.1016/S1044-0305%2896%2900079-7","Article"
"Bead-based profiling of tyrosine kinase phosphorylation identifies SRC as a potential target for glioblastoma therapy","Nature Biotechnology","","27","1","10.1038/nbt.1513","Jinyan DuPaula BernasconiKarl R ClauserD R ManiStephen P FinnRameen BeroukhimMelissa BurnsBina JulianXiao P PengHaley HieronymusRebecca L MaglathlinTimothy A LewisLinda M LiauPhioanh NghiemphuIngo K MellinghoffDavid N Louis","2009","http://link.springer.com/article/10.1038/nbt.1513","Article"
"A pipeline that integrates the discovery and verification of plasma protein biomarkers reveals candidate markers for cardiovascular disease","Nature Biotechnology","","29","7","10.1038/nbt.1899","Terri A AddonaXu ShiHasmik KeshishianD R ManiMichael BurgessMichael A GilletteKarl R ClauserDongxiao ShenGregory D LewisLaurie A FarrellMichael A FiferMarc S SabatineRobert E GersztenSteven A Carr","2011","http://link.springer.com/article/10.1038/nbt.1899","Article"
"Integrated proteomic analysis of post-translational modifications by serial enrichment","Nature Methods","","10","7","10.1038/nmeth.2518","Philipp MertinsJana W QiaoJinal PatelNamrata D UdeshiKarl R ClauserD R ManiMichael W BurgessMichael A GilletteJacob D JaffeSteven A Carr","2013","http://link.springer.com/article/10.1038/nmeth.2518","Article"
"Extracellular matrix signatures of human primary metastatic colon cancers and their metastases to liver","BMC Cancer","","14","1","10.1186/1471-2407-14-518","Alexandra NabaKarl R ClauserCharles A WhittakerSteven A CarrKenneth K TanabeRichard O Hynes","2014","http://link.springer.com/article/10.1186/1471-2407-14-518","Article"
"A breast cancer stem cell niche supported by juxtacrine signalling from monocytes and macrophages","Nature Cell Biology","","16","11","10.1038/ncb3041","Haihui LuKarl R. ClauserWai Leong TamJulia FröseXin YeElinor Ng EatonFerenc ReinhardtVera S. DonnenbergRohit BhargavaSteven A. CarrRobert A. Weinberg","2014","http://link.springer.com/article/10.1038/ncb3041","Article"
"Addendum: A breast cancer stem cell niche supported by juxtacrine signalling from monocytes and macrophages","Nature Cell Biology","","17","12","10.1038/ncb3281","Haihui LuKarl R. ClauserWai Leong TamJulia FröseXin YeElinor Ng EatonFerenc ReinhardtVera S. DonnenbergRohit BhargavaSteven A. CarrRobert A. Weinberg","2015","http://link.springer.com/article/10.1038/ncb3281","Article"
"Proteogenomics connects somatic mutations to signalling in breast cancer","Nature","","534","7605","10.1038/nature18003","Philipp MertinsD. R. ManiKelly V. RugglesMichael A. GilletteKarl R. ClauserPei WangXianlong WangJana W. QiaoSong CaoFrancesca PetraliaEmily KawalerFilip MundtKarsten KrugZhidong TuJonathan T. LeiMichael L. Gatza","2016","http://link.springer.com/article/10.1038/nature18003","Article"
"Quantitative proteomic profiling of the extracellular matrix of pancreatic islets during the angiogenic switch and insulinoma progression","Scientific Reports","","7","1","10.1038/srep40495","Alexandra NabaKarl R. ClauserD. R. ManiSteven A. CarrRichard O. Hynes","2017","http://link.springer.com/article/10.1038/srep40495","Article"
"Proteogenomic integration reveals therapeutic targets in breast cancer xenografts","Nature Communications","","8","1","10.1038/ncomms14864","Kuan-lin HuangShunqiang LiPhilipp MertinsSong CaoHarsha P. GunawardenaKelly V. RugglesD. R. ManiKarl R. ClauserMaki TaniokaJerry UsaryShyam M. KavuriLing XieChristopher YoonJana W QiaoJohn WrobelMatthew A. Wyczalkowski","2017","http://link.springer.com/article/10.1038/ncomms14864","Article"
"Correction: Corrigendum: Proteogenomic integration reveals therapeutic targets in breast cancer xenografts","Nature Communications","","8","1","10.1038/ncomms15479","Kuan-lin HuangShunqiang LiPhilipp MertinsSong CaoHarsha P. GunawardenaKelly V. RugglesD. R. ManiKarl R. ClauserMaki TaniokaJerry UsaryShyam M. KavuriLing XieChristopher YoonJana W. QiaoJohn WrobelMatthew A. Wyczalkowski","2017","http://link.springer.com/article/10.1038/ncomms15479","Article"
"Quantitative, multiplexed workflow for deep analysis of human blood plasma and biomarker discovery by mass spectrometry","Nature Protocols","","12","8","10.1038/nprot.2017.054","Hasmik KeshishianMichael W BurgessHarrison SpechtLuke WallaceKarl R ClauserMichael A GilletteSteven A Carr","2017","http://link.springer.com/article/10.1038/nprot.2017.054","Article"
"Site-specific identification and quantitation of endogenous SUMO modifications under native conditions","Nature Communications","","8","1","10.1038/s41467-017-01271-3","Ryan J. LumpkinHongbo GuYiying ZhuMarilyn LeonardAlla S. AhmadKarl R. ClauserJesse G. MeyerEric J. BennettElizabeth A. Komives","2017","http://link.springer.com/article/10.1038/s41467-017-01271-3","Article"
"Reproducible workflow for multiplexed deep-scale proteome and phosphoproteome analysis of tumor tissues by liquid chromatography–mass spectrometry","Nature Protocols","","13","7","10.1038/s41596-018-0006-9","Philipp MertinsLauren C. TangKarsten KrugDavid J. ClarkMarina A. GritsenkoLijun ChenKarl R. ClauserTherese R. ClaussPunit ShahMichael A. GilletteVladislav A. PetyukStefani N. ThomasD. R. ManiFilip MundtRonald J. MooreYingwei Hu","2018","http://link.springer.com/article/10.1038/s41596-018-0006-9","Article"
"Microscaled proteogenomic methods for precision oncology","Nature Communications","","11","1","10.1038/s41467-020-14381-2","Shankha SatpathyEric J. JaehnigKarsten KrugBeom-Jun KimAlexander B. SaltzmanDoug W. ChanKimberly R. HollowayMeenakshi AnuragChen HuangPurba SinghAri GaoNoel NamaiYongchao DouBo WenSuhas V. VasaikarDavid Mutch","2020","http://link.springer.com/article/10.1038/s41467-020-14381-2","Article"
"A large peptidome dataset improves HLA class I epitope prediction across most of the human population","Nature Biotechnology","","38","2","10.1038/s41587-019-0322-9","Siranush SarkizovaSusan KlaegerPhuong M. LeLetitia W. LiGiacomo OliveiraHasmik KeshishianChristina R. HartiganWandi ZhangDavid A. BraunKeith L. LigonPavan BachireddyIoannis K. ZervantonakisJennifer M. RosenbluthTamara OuspenskaiaTravis LawSune Justesen","2020","http://link.springer.com/article/10.1038/s41587-019-0322-9","Article"
"Suppression of pancreatic ductal adenocarcinoma growth and metastasis by fibrillar collagens produced selectively by tumor cells","Nature Communications","","12","1","10.1038/s41467-021-22490-9","Chenxi TianYing HuangKarl R. ClauserSteffen RickeltAllison N. LauSteven A. CarrMatthew G. Vander HeidenRichard O. Hynes","2021","http://link.springer.com/article/10.1038/s41467-021-22490-9","Article"
"PANOPLY: a cloud-based platform for automated and reproducible proteogenomic data analysis","Nature Methods","","18","6","10.1038/s41592-021-01176-6","D. R. ManiMyranda MaynardRamani KothadiaKarsten KrugKaren E. ChristiansonDavid HeimanKarl R. ClauserChet BirgerGad GetzSteven A. Carr","2021","http://link.springer.com/article/10.1038/s41592-021-01176-6","Article"
"Noncanonical open reading frames encode functional proteins essential for cancer cell survival","Nature Biotechnology","","39","6","10.1038/s41587-020-00806-2","John R. PrensnerOana M. EnacheVictor LuriaKarsten KrugKarl R. ClauserJoshua M. DempsterAmir KargerLi WangKarolina StumbraiteVickie M. WangGinevra BottaNicholas J. LyonsAmy GoodaleZohra KalaniBriana FritchmanAdam Brown","2021","http://link.springer.com/article/10.1038/s41587-020-00806-2","Article"
"Deep learning boosts sensitivity of mass spectrometry-based immunopeptidomics","Nature Communications","","12","1","10.1038/s41467-021-23713-9","Mathias WilhelmDaniel P. ZolgMichael GraberSiegfried GessulatTobias SchmidtKarsten SchnatbaumCelina Schwencke-WestphalPhilipp SeifertNiklas de Andrade KrätzigJohannes ZerweckTobias KnauteEva BräunleinPatroklos SamarasLudwig LautenbacherSusan KlaegerHolger Wenschuh","2021","http://link.springer.com/article/10.1038/s41467-021-23713-9","Article"
"Author Correction: Deep learning boosts sensitivity of mass spectrometry-based immunopeptidomics","Nature Communications","","12","1","10.1038/s41467-021-24263-w","Mathias WilhelmDaniel P. ZolgMichael GraberSiegfried GessulatTobias SchmidtKarsten SchnatbaumCelina Schwencke-WestphalPhilipp SeifertNiklas de Andrade KrätzigJohannes ZerweckTobias KnauteEva BräunleinPatroklos SamarasLudwig LautenbacherSusan KlaegerHolger Wenschuh","2021","http://link.springer.com/article/10.1038/s41467-021-24263-w","Article"
"Phenotype, specificity and avidity of antitumour CD8+ T cells in melanoma","Nature","","596","7870","10.1038/s41586-021-03704-y","Giacomo OliveiraKari StromhaugSusan KlaegerTomasz KulaDennie T. FrederickPhuong M. LeJuliet FormanTeddy HuangShuqiang LiWandi ZhangQikai XuNicoletta CieriKarl R. ClauserSachet A. ShuklaDonna NeubergSune Justesen","2021","http://link.springer.com/article/10.1038/s41586-021-03704-y","Article"
"Unannotated proteins expand the MHC-I-restricted immunopeptidome in cancer","Nature Biotechnology","","40","2","10.1038/s41587-021-01021-3","Tamara OuspenskaiaTravis LawKarl R. ClauserSusan KlaegerSiranush SarkizovaFrançois AguetBo LiElena ChristianBinyamin A. KnisbacherPhuong M. LeChristina R. HartiganHasmik KeshishianAnnie ApffelGiacomo OliveiraWandi ZhangSarah Chen","2022","http://link.springer.com/article/10.1038/s41587-021-01021-3","Article"
"Cancer proteogenomics: current impact and future prospects","Nature Reviews Cancer","","22","5","10.1038/s41568-022-00446-5","D. R. ManiKarsten KrugBing ZhangShankha SatpathyKarl R. ClauserLi DingMatthew EllisMichael A. GilletteSteven A. Carr","2022","http://link.springer.com/article/10.1038/s41568-022-00446-5","Article"
"Workflow enabling deepscale immunopeptidome, proteome, ubiquitylome, phosphoproteome, and acetylome analyses of sample-limited tissues","Nature Communications","","14","1","10.1038/s41467-023-37547-0","Jennifer G. AbelinErik J. BergstromKeith D. RiveraHannah B. TaylorSusan KlaegerCharles XuEva K. VerzaniC. Jackson WhiteHilina B. WoldemichaelMaya VirshupMeagan E. OliveMyranda MaynardStephanie A. VartanyJoseph D. AllenKshiti PhulphagarM. Harry Kane","2023","http://link.springer.com/article/10.1038/s41467-023-37547-0","Article"
