Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Congenital Heart Disease and Right Heart","Right Heart Pathology","","","","10.1007/978-3-319-73764-5_14","Silvia IancoviciMaria Dorobanţu","2018","http://link.springer.com/chapter/10.1007/978-3-319-73764-5_14","Chapter"
"Left Heart Pathology and Right Ventricle Function","Right Heart Pathology","","","","10.1007/978-3-319-73764-5_20","Sebastian OnciulMaria Dorobanţu","2018","http://link.springer.com/chapter/10.1007/978-3-319-73764-5_20","Chapter"
"Myocardial Ischemia: A Link Between Hypertension and Heart Failure","Hypertension and Heart Failure","","","","10.1007/978-3-031-39315-0_11","Maria DorobantuAura Vîjîiac","2023","http://link.springer.com/chapter/10.1007/978-3-031-39315-0_11","Chapter"
"Hypertension in Young Adults","Hypertension and Heart Failure","","","","10.1007/978-3-031-39315-0_29","Ana-Maria VintilăMaria Dorobanțu","2023","http://link.springer.com/chapter/10.1007/978-3-031-39315-0_29","Chapter"
"Role of Echocardiography","Hypertension and Heart Failure","","","","10.1007/978-3-319-93320-7_11","Silvia IancoviciMaria Dorobantu","2019","http://link.springer.com/chapter/10.1007/978-3-319-93320-7_11","Chapter"
"Biomarkers","Hypertension and Heart Failure","","","","10.1007/978-3-319-93320-7_13","Maria DorobantuMiruna Mihaela Micheu","2019","http://link.springer.com/chapter/10.1007/978-3-319-93320-7_13","Chapter"
"Rehabilitation Therapy in Patients with Heart Failure","Current Approach to Heart Failure","","","","10.1007/978-3-319-45237-1_28","Maria DorobanţuRodica Simona Căpraru","2016","http://link.springer.com/chapter/10.1007/978-3-319-45237-1_28","Chapter"
"Arrhythmias in Right Heart Disease","Right Heart Pathology","","","","10.1007/978-3-319-73764-5_23","Stefan BogdanRadu VătăşescuMaria Dorobanţu","2018","http://link.springer.com/chapter/10.1007/978-3-319-73764-5_23","Chapter"
"Coronary Microcirculatory Dysfunction Evaluation in Chronic Angina","Microcirculation","","","","10.1007/978-3-030-28199-1_9","Maria DorobantuLucian Calmac","2020","http://link.springer.com/chapter/10.1007/978-3-030-28199-1_9","Chapter"
"Evolving Concepts on the Basic Mechanisms of Heart Failure","Current Approach to Heart Failure","","","","10.1007/978-3-319-45237-1_2","Maria DorobanţuSebastian Onciul","2016","http://link.springer.com/chapter/10.1007/978-3-319-45237-1_2","Chapter"
"New Drugs for the Hypertensive Failing Heart","Hypertension and Heart Failure","","","","10.1007/978-3-319-93320-7_20","Victor VoicuMaria Dorobantu","2019","http://link.springer.com/chapter/10.1007/978-3-319-93320-7_20","Chapter"
"Treating Hypertension Complicated with Heart Failure: Going Beyond the Numbers","Hypertension and Heart Failure","","","","10.1007/978-3-031-39315-0_21","Elisabeta BadilaMaria Dorobantu","2023","http://link.springer.com/chapter/10.1007/978-3-031-39315-0_21","Chapter"
