Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Exploring the Effects of Ixekizumab on Pain in Patients with Ankylosing Spondylitis Based on Objective Measures of Inflammation: Post Hoc Analysis from a Large Randomized Clinical Trial","Rheumatology and Therapy","","","","10.1007/s40744-024-00686-x","Kurt de VlamWalter P. MaksymowychGaia GalloProton RahmanPhilip MeaseVenkatesh KrishnanConor J. McVeighJeffrey LisseDanting ZhuRebecca J. BolcePhilip G. Conaghan","2024","http://link.springer.com/article/10.1007/s40744-024-00686-x","Article"
"The TICOPA protocol (TIght COntrol of Psoriatic Arthritis): a randomised controlled trial to compare intensive management versus standard care in early psoriatic arthritis","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-101","Laura C CoatesNuria Navarro-CoySarah R BrownSarah BrownLucy McParlandHoward CollierEmma SkinnerJennifer LawAnna MoverleySue PavittClaire HulmePaul EmeryPhilip G ConaghanPhilip S Helliwell","2013","http://link.springer.com/article/10.1186/1471-2474-14-101","Article"
"Individual Participant Symptom Responses to Intra-Articular Lorecivivint in Knee Osteoarthritis: Post Hoc Analysis of a Phase 2B Trial","Rheumatology and Therapy","","8","2","10.1007/s40744-021-00316-w","Jeyanesh R. S. TambiahSarah KennedyChristopher J. SwearingenIsmail SimsekYusuf YaziciJack FarrPhilip G. Conaghan","2021","http://link.springer.com/article/10.1007/s40744-021-00316-w","Article"
"Very early MRI responses to therapy as a predictor of later radiographic progression in early rheumatoid arthritis","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-2000-1","Philip G. ConaghanMikkel ØstergaardOrrin TroumMichael A. BowesGwenael GuillardBethanie WilkinsonZhiyong XieJohn AndrewsAmy SteinDouglass ChapmanAndrew Koenig","2019","http://link.springer.com/article/10.1186/s13075-019-2000-1","Article"
"Assessment and management of neurogenic claudication associated with lumbar spinal stenosis in a UK primary care musculoskeletal service: a survey of current practice among physiotherapists","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-121","Christine M ComerAnthony C RedmondHoward A BirdPhilip G Conaghan","2009","http://link.springer.com/article/10.1186/1471-2474-10-121","Article"
"Benefits of Autoantibody Enrichment in Early Rheumatoid Arthritis: Analysis of Efficacy Outcomes in Four Pooled Abatacept Trials","Rheumatology and Therapy","","10","4","10.1007/s40744-023-00552-2","Kaleb MichaudPhilip G. ConaghanSang Hee ParkKarissa LozenskiMirko FillbrunnVadim KhaychukElyse SwallowJohn VaileHenry LaneHa NguyenJanet Pope","2023","http://link.springer.com/article/10.1007/s40744-023-00552-2","Article"
"Impact of tanezumab on health status, non-work activities and work productivity in adults with moderate-to-severe osteoarthritis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05029-x","Philip G. ConaghanLucy AbrahamLars ViktrupPaul Cislo","2022","http://link.springer.com/article/10.1186/s12891-022-05029-x","Article"
"How do people with knee osteoarthritis use osteoarthritis pain medications and does this change over time? Data from the Osteoarthritis Initiative","Arthritis Research & Therapy","","15","5","10.1186/ar4286","Sarah R KingsburyElizabeth MA HensorCeara AE WalshMarc C HochbergPhilip G Conaghan","2013","http://link.springer.com/article/10.1186/ar4286","Article"
"Single and Composite Endpoints of Within-Patient Improvement in Symptoms: Pooled Tanezumab Data in Patients with Osteoarthritis","Rheumatology and Therapy","","8","4","10.1007/s40744-021-00372-2","Thomas J. SchnitzerFrancis BerenbaumPhilip G. ConaghanRobert H. DworkinDavide GattiRuoyong YangLars ViktrupIsabelle DavignonChristine R. WestKenneth M. Verburg","2021","http://link.springer.com/article/10.1007/s40744-021-00372-2","Article"
"Evaluation of the rheumatoid arthritis susceptibility loci HLA-DRB1, PTPN22, OLIG3/TNFAIP3, STAT4 and TRAF1/C5 in an inception cohort","Arthritis Research & Therapy","","12","2","10.1186/ar2969","Ann W MorganJames I RobinsonPhilip G ConaghanStephen G MartinElizabeth MA HensorMichael D MorganLori SteinerHenry A ErlichHock-Chye GooiAnne BartonJane WorthingtonPaul Emery","2010","http://link.springer.com/article/10.1186/ar2969","Article"
"Variability in depression prevalence in early rheumatoid arthritis: a comparison of the CES-D and HAD-D Scales","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-18","Tanya CovicJulie F PallantAlan TennantSally CoxPaul EmeryPhilip G Conaghan","2009","http://link.springer.com/article/10.1186/1471-2474-10-18","Article"
"Synovitis in osteoarthritis: current understanding with therapeutic implications","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1229-9","Alexander MathiessenPhilip G. Conaghan","2017","http://link.springer.com/article/10.1186/s13075-017-1229-9","Article"
