Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulsed field gel electrophoresis reveals chromosome length differences between strains of Cladosporium fulvum (syn. Fulvia fulva)","Molecular and General Genetics MGG","","229","2","10.1007/BF00272165","Nicholas J. TalbotRichard P. OliverAlan Coddington","1991","http://link.springer.com/article/10.1007/BF00272165","Article"
"Molecular Genetics of the Tomato Pathogen Cladosporium Fulvum","Plant Molecular Biology 2","","","","10.1007/978-1-4615-3304-7_18","Richard P. OliverNick J. TalbotMark T. McHaleAlan Coddington","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3304-7_18","Chapter"
"Acid phosphatase deficient mutants of Schizosaccharomyces pombe are defective in tyrosine uptake","Current Genetics","","11","2","10.1007/BF00378202","Alan CoddingtonM. Ernst Schweingruber","1986","http://link.springer.com/article/10.1007/BF00378202","Article"
"A new mutation for multiple drug resistance and modified plasma membrane ATPase activity in Schizosaccharomyces pombe","Current Genetics","","10","5","10.1007/BF00418407","Stanislaw UlaszewskiAlan CoddingtonAndré Goffeau","1986","http://link.springer.com/article/10.1007/BF00418407","Article"
"Drug resistance in the fission yeast Schizosaccharomyces pombe: pleiotropic mutations affecting the oleic acid and sterol composition of cell membranes","Current Genetics","","8","1","10.1007/BF00405430","Paul A. JohnstonAlan Coddington","1984","http://link.springer.com/article/10.1007/BF00405430","Article"
"Multiple drug resistance in the fission yeast Schizosaccharomyces pombe: Correlation between drug and amino acid uptake and membrane ATPase activities","Current Genetics","","7","4","10.1007/BF00376075","Paul A. JohnstonAlan Coddington","1983","http://link.springer.com/article/10.1007/BF00376075","Article"
"Multiple drug resistance in the fission yeast Schizosaccharomyces pombe: Evidence for the existence of pleiotropic mutations affecting energy dependent transport systems","Molecular and General Genetics MGG","","185","2","10.1007/BF00330803","Paul A. JohnstonAlan Coddington","1982","http://link.springer.com/article/10.1007/BF00330803","Article"
"Genetical studies on revertants to sensitivity from a cycloheximide resistant strain of Schizosaccharomyces pombe","Molecular and General Genetics MGG","","162","2","10.1007/BF00267878","Mohammed A. K. IbrahimAlan Coddington","1978","http://link.springer.com/article/10.1007/BF00267878","Article"
"Characterisation of ribosomes from drug resistant strains of Schizosaccharomyces pombe in a poly U directed cell free protein synthesising system","Molecular and General Genetics MGG","","167","2","10.1007/BF00266915","Carl H. J. BerryMohammed A. K. IbrahimAlan Coddington","1978","http://link.springer.com/article/10.1007/BF00266915","Article"
"Characterisation of the ribosomal proteins from Schizosaccharomyces pombe by two-dimensional polyacrylamide gel electrophoresis","Molecular and General Genetics MGG","","158","1","10.1007/BF00455123","Alan CoddingtonRudolf Fluri","1977","http://link.springer.com/article/10.1007/BF00455123","Article"
"Genetic studies on cycloheximide-resistant strains of Schizosaccharomyces pombe","Heredity","","37","2","10.1038/hdy.1976.81","Mohammed A K IbrahimAlan Coddington","1976","http://link.springer.com/article/10.1038/hdy.1976.81","Article"
"Biochemical studies on the Nit mutants of Neurospora crassa","Molecular and General Genetics MGG","","145","2","10.1007/BF00269594","Alan Coddington","1976","http://link.springer.com/article/10.1007/BF00269594","Article"
"The product of theade1 gene inSchizosaccharomyces pombe: A bifunctional enzyme catalysing two distinct steps in purine biosynthesis","Molecular and General Genetics MGG","","147","3","10.1007/BF00582878","Rudolf FluriAlan CoddingtonUrs Flury","1976","http://link.springer.com/article/10.1007/BF00582878","Article"
