Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is cancer-related death associated with circadian rhythm?","Cancer Communications","","39","1","10.1186/s40880-019-0373-9","Shing Fung LeeMiguel Angel Luque-Fernandez","2019","http://link.springer.com/article/10.1186/s40880-019-0373-9","Article"
"Preparing for the coming transnational cancer crisis amid the COVID-19 pandemic","Cancer Causes & Control","","31","8","10.1007/s10552-020-01310-3","Eric C. IpShing Fung Lee","2020","http://link.springer.com/article/10.1007/s10552-020-01310-3","Article"
"The conundrums of the reasonable patient standard in English medical law","BMC Medical Ethics","","24","1","10.1186/s12910-023-00892-2","Kelvin Hiu Fai KwokEric C. IpShing Fung Lee","2023","http://link.springer.com/article/10.1186/s12910-023-00892-2","Article"
"Mepitel Film for the prevention of acute radiation dermatitis in head and neck cancer: a systematic review and meta-analysis of randomized controlled trials","Supportive Care in Cancer","","31","9","10.1007/s00520-023-07988-w","Shing Fung LeeHenry C. Y. WongAdrian Wai ChanSaverio CainiSaba ShariatiDirk RadesRaymond J. ChanSamantha K. F. KennedyJulie Ryan WolfCorina van den HurkTara BehroozianPierluigi BonomoFrancis C. H. HoEdward ChowPatries Herst","2023","http://link.springer.com/article/10.1007/s00520-023-07988-w","Article"
"Prognostic value of lymphocyte-monocyte ratio at diagnosis in Hodgkin lymphoma: a meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-5552-1","Shing Fung LeeTing Ying NgDevon Spika","2019","http://link.springer.com/article/10.1186/s12885-019-5552-1","Article"
"Quality of life issues in patients with bone metastases: A systematic review","Supportive Care in Cancer","","32","1","10.1007/s00520-023-08241-0","Thenugaa RajeswaranHenry C. Y. WongElwyn ZhangSamantha K. F. KennedyMilena GojsevicHany SolimanVassilios VassiliouDirk RadesPierluigi BonomoShing-Fung LeeAdrian Wai ChanAgata RembielakEva OldenburgerErnesto MaranzanoStefano PergolizziJoel A. Finkelstein","2023","http://link.springer.com/article/10.1007/s00520-023-08241-0","Article"
"Mepitel film for the prevention and treatment of acute radiation dermatitis in breast cancer: a systematic review and meta-analysis of randomized controlled trials","Supportive Care in Cancer","","31","9","10.1007/s00520-023-07982-2","Saba ShariatiTara BehroozianSamantha KennedySaverio CainiPatries M. HerstLiying ZhangKeyue DingIrene KaramCorina van den HurkJulie Ryan WolfShing Fung LeeHenry WongAdrian Wai ChanMami OgitaJason C. YeRaymond J. Chan","2023","http://link.springer.com/article/10.1007/s00520-023-07982-2","Article"
"StrataXRT for the prevention and treatment of radiation dermatitis: a critical review","Supportive Care in Cancer","","31","12","10.1007/s00520-023-08190-8","Milena GojsevicShereen AkkilaSamantha K. F. KennedyPatries HerstMami OgitaJason C. YeSaba ShariatiThenugaa RajeswaranTara BehroozianShing Fung LeeRaymond J. ChanEdward Chow","2023","http://link.springer.com/article/10.1007/s00520-023-08190-8","Article"
"Quality of life in patients with malignant spinal cord compression: a systematic review","Supportive Care in Cancer","","31","12","10.1007/s00520-023-08186-4","Milena GojsevicSaba ShariatiAdrian Wai ChanPierluigi BonomoElwyn ZhangSamantha K. F. KennedyThenugaa RajeswaranDirk RadesVassilios VassiliouHany SolimanShing-Fung LeeHenry C. Y. WongAgata RembielakEva OldenburgerShereen AkkilaLucas Azevedo","2023","http://link.springer.com/article/10.1007/s00520-023-08186-4","Article"
"2020 ASCO, 2023 NCCN, 2023 MASCC/ESMO, and 2019 CCO: a comparison of antiemetic guidelines for the treatment of chemotherapy-induced nausea and vomiting in cancer patients","Supportive Care in Cancer","","32","5","10.1007/s00520-024-08462-x","Samantha K. F. KennedyShannon GoodallShing Fung LeeCarlo DeAngelisAllison JockoFlay CharbonneauKatie WangMark PasetkaYoo-Joung KoHenry C. Y. WongAdrian Wai ChanThenugaa RajeswaranMilena GojsevicEdward ChowRichard J. GrallaTerry L. Ng","2024","http://link.springer.com/article/10.1007/s00520-024-08462-x","Article"
"Effectiveness and safety of continuous low-molecular-weight heparin versus switching to direct oral anticoagulants in cancer-associated venous thrombosis","Nature Communications","","15","1","10.1038/s41467-024-50037-1","Wei KangCaige HuangVincent K. C. YanYue WeiJessica J. P. ShamiSilvia T. H. LiYu YangXuxiao YeJunhan TangShing Fung LeeVictor H. F. LeeStephen L. ChanAya El HelaliKa On LamRoger K. C. NganIan C. K. Wong","2024","http://link.springer.com/article/10.1038/s41467-024-50037-1","Article"
"Prediction model for short-term mortality after palliative radiotherapy for patients having advanced cancer: a cohort study from routine electronic medical data","Scientific Reports","","10","1","10.1038/s41598-020-62826-x","Shing Fung LeeHollis LukAray WongChuk Kwan NgFrank Chi Sing WongMiguel Angel Luque-Fernandez","2020","http://link.springer.com/article/10.1038/s41598-020-62826-x","Article"
"StrataXRT for the prevention of acute radiation dermatitis in breast cancer: a systematic review and meta-analysis of randomized controlled trials","Supportive Care in Cancer","","31","9","10.1007/s00520-023-07983-1","Shing Fung LeeSaba ShariatiSaverio CainiHenry WongAdrian W ChanMilena GojsevicMami OgitaJason C. YeDavid ChiaMichael ChaoKiHoon SungSamantha K.F. KennedyThenugaa RajeswaranCorina van den HurkJulie Ryan WolfRaymond J Chan","2023","http://link.springer.com/article/10.1007/s00520-023-07983-1","Article"
"Socioeconomic inequalities in treatment and relative survival among patients with diffuse large B-cell lymphoma: a Hong Kong population-based study","Scientific Reports","","11","1","10.1038/s41598-021-97455-5","Shing Fung LeeAndrew M. EvensAndrea K. NgMiguel-Angel Luque-Fernandez","2021","http://link.springer.com/article/10.1038/s41598-021-97455-5","Article"
