Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The pretreatment lymphocyte to monocyte ratio predicts clinical outcome for patients with hepatocellular carcinoma: A meta-analysis","Scientific Reports","","7","1","10.1038/srep46601","Wei SongChuan TianKai WangRun-jin ZhangShu-bing Zou","2017","http://link.springer.com/article/10.1038/srep46601","Article"
"Aurora B-dependent phosphorylation of Ataxin-10 promotes the interaction between Ataxin-10 and Plk1 in cytokinesis","Scientific Reports","","5","1","10.1038/srep08360","Jie TianChuan TianYuehe DingZhe LiQizhi GengZhikai XiahouJue WangWenya HouJi LiaoMeng-Qiu DongXingzhi XuJing Li","2015","http://link.springer.com/article/10.1038/srep08360","Article"
"Programmable graphene nanobubbles with three-fold symmetric pseudo-magnetic fields","Nature Communications","","10","1","10.1038/s41467-019-11038-7","Pengfei JiaWenjing ChenJiabin QiaoMiao ZhangXiaohu ZhengZhongying XueRongda LiangChuanshan TianLin HeZengfeng DiXi Wang","2019","http://link.springer.com/article/10.1038/s41467-019-11038-7","Article"
"Identification of microbial markers across populations in early detection of colorectal cancer","Nature Communications","","12","1","10.1038/s41467-021-23265-y","Yuanqi WuNa JiaoRuixin ZhuYida ZhangDingfeng WuAn-Jun WangSa FangLiwen TaoYichen LiSijing ChengXiaosheng HePing LanChuan TianNing-Ning LiuLixin Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-23265-y","Article"
"Anomalous mechanical materials squeezing three-dimensional volume compressibility into one dimension","Nature Communications","","11","1","10.1038/s41467-020-19219-5","Xingxing JiangMaxim S. MolokeevLiyuan DongZhichao DongNaizheng WangLei KangXiaodong LiYanchun LiChuan TianShiliu PengWei LiZheshuai Lin","2020","http://link.springer.com/article/10.1038/s41467-020-19219-5","Article"
"The mitochondrial malate dehydrogenase 1 gene GhmMDH1 is involved in plant and root growth under phosphorus deficiency conditions in cotton","Scientific Reports","","5","1","10.1038/srep10343","Zhi-An WangQing LiXiao-Yang GeChun-Lin YangXiao-Li LuoAn-Hong ZhangJuan-Li XiaoYing-Chuan TianGui-Xian XiaXiao-Ying ChenFu-Guang LiJia-He Wu","2015","http://link.springer.com/article/10.1038/srep10343","Article"
"18β-glycyrrhetyl-3-O-sulfate would be a causative agent of licorice-induced pseudoaldosteronism","Scientific Reports","","9","1","10.1038/s41598-018-38182-2","Kan’ichiro IshiuchiOsamu MorinagaTakeshi OhkitaChuanting TianAsuka HirasawaMiaki MitamuraYasuhito MakiTsubasa KondoTomoya YasujimaHiroaki YuasaKiyoshi MinamizawaTakao NamikiToshiaki Makino","2019","http://link.springer.com/article/10.1038/s41598-018-38182-2","Article"
"An Energy Harvesting Underwater Acoustic Transmitter for Aquatic Animals","Scientific Reports","","6","1","10.1038/srep33804","Huidong LiChuan TianJun LuMitchell J. MyjakJayson J. MartinezRichard S. BrownZhiqun Daniel Deng","2016","http://link.springer.com/article/10.1038/srep33804","Article"
"Construction of engineered corpus cavernosum with primary mesenchymal stem cells in vitro","Scientific Reports","","7","1","10.1038/s41598-017-18129-9","Xiaoshuai XieXiaohang DuKailin LiYuan ChenYong GuanXiaofei ZhaoGuangzhu NiuYun LuanDenglu ZhangChao SunGuanghui ChengJue WangQian XinAibing XuePeng WangFeng Kong","2017","http://link.springer.com/article/10.1038/s41598-017-18129-9","Article"
"Vehicle-to-vehicle cooperative driving model considering end-to-end delay of communication network","Scientific Reports","","13","1","10.1038/s41598-023-49365-x","Yi-rong KangYijun ChenChuan Tian","2023","http://link.springer.com/article/10.1038/s41598-023-49365-x","Article"
"Isolation of a novel glycyrrhizin metabolite as a causal candidate compound for pseudoaldosteronism","Scientific Reports","","8","1","10.1038/s41598-018-33834-9","Osamu MorinagaKan’ichiro IshiuchiTakeshi OhkitaChuanting TianAsuka HirasawaMiaki MitamuraYasuhito MakiTomoya YasujimaHiroaki YuasaToshiaki Makino","2018","http://link.springer.com/article/10.1038/s41598-018-33834-9","Article"
