Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic value of the Naples prognostic score in patients with intrahepatic cholangiocarcinoma after hepatectomy","BMC Cancer","","24","1","10.1186/s12885-024-12502-4","Cheng-Fei DuZhen-Yu GaoZhu-Ding XuZheng-Kang FangZi-Chen YuZhe-Jin ShiKai-Di WangWen-Feng LuXiao-Kun HuangLei JinTian-Wei FuGuo-Liang ShenJun-Wei LiuCheng-Wu ZhangDong-Sheng HuangLei Liang","2024","http://link.springer.com/article/10.1186/s12885-024-12502-4","Article"
"Inhibition of autophagy-related protein 7 enhances anti-tumor immune response and improves efficacy of immune checkpoint blockade in microsatellite instability colorectal cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03023-w","Wenxin ZhangLu ChenJiafeng LiuBicui ChenHuanying ShiHaifei ChenHuijie QiZimei WuXiang MaoXinhai WangYuxin HuangJiyifan LiZheng YuMingkang ZhongTianxiao WangQunyi Li","2024","http://link.springer.com/article/10.1186/s13046-024-03023-w","Article"
"Activation of the PI3K/AKT signaling pathway by ARNTL2 enhances cellular glycolysis and sensitizes pancreatic adenocarcinoma to erlotinib","Molecular Cancer","","23","1","10.1186/s12943-024-01965-5","Weiyu GeYanling WangMing QuanTiebo MaoEvelyne Y. BischofHaiyan XuXiaofei ZhangShumin LiMing YueJingyu MaHaiyan YangLei WangZhengyuan YuLiwei WangJiujie Cui","2024","http://link.springer.com/article/10.1186/s12943-024-01965-5","Article"
"Exploration and validation of a novel signature of seven necroptosis-related genes to improve the clinical outcome of hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11521-x","Qiqi TaoZhichao LangYifei LiYuxiang GaoLifan LinZhengping YuJianjian ZhengSuhui Yu","2023","http://link.springer.com/article/10.1186/s12885-023-11521-x","Article"
"Correction: Andrographolide inhibits breast cancer through suppressing COX-2 expression and angiogenesis via inactivation of p300 signaling and VEGF pathway","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02818-7","Yulin PengYan WangNing TangDongdong SunYulong LanZhenlong YuXinyu ZhaoLei FengBaojing ZhangLingling JinFabiao YuXiaochi MaChuanzhu Lv","2023","http://link.springer.com/article/10.1186/s13046-023-02818-7","Article"
"Correction: Gamabufotalin, a bufadienolide compound from toad venom, suppresses COX-2 expression through targeting IKKβ/NF-κB signaling pathway in lung cancer cells","Molecular Cancer","","22","1","10.1186/s12943-023-01852-5","Zhenlong YuWei GuoXiaochi MaBaojing ZhangPeipei DongLin HuangXiuli WangChao WangXiaokui HuoWendan YuCanhui YiYao XiaoWenjing YangYu QinYuhui YuanSongshu Meng","2023","http://link.springer.com/article/10.1186/s12943-023-01852-5","Article"
"FDX1 enhances endometriosis cell cuproptosis via G6PD-mediated redox homeostasis","Apoptosis","","28","7 - 8","10.1007/s10495-023-01845-1","Jiayi LuXi LingYonghong SunLu LiuLan LiuXiaoyun WangChao LuChune RenXue HanZhenhai Yu","2023","http://link.springer.com/article/10.1007/s10495-023-01845-1","Article"
"High expression of PPFIA1 in human esophageal squamous cell carcinoma correlates with tumor metastasis and poor prognosis","BMC Cancer","","23","1","10.1186/s12885-023-10872-9","Yongyin GaoLizhao GuanRan JiaWanyi XiaoYouming HanYue LiPeng TangZhentao YuHongdian Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10872-9","Article"
"Protamine 1 as a secreted colorectal cancer-specific antigen facilitating G1/S phase transition under nutrient stress conditions","Cellular Oncology","","46","2","10.1007/s13402-022-00754-w","Shengnan RenDingquan YangYongli DongWeidong NiMeiqi WangLei XingTong LiuWenjia HouWeixuan SunHaolong ZhangZhentao YuYi LiuJingrui CaoHongbo YanYe FengXuedong Fang","2023","http://link.springer.com/article/10.1007/s13402-022-00754-w","Article"
"Machine learning integrations develop an antigen-presenting-cells and T-Cells-Infiltration derived LncRNA signature for improving clinical outcomes in hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10766-w","Xiaodong WangJi ChenLifan LinYifei LiQiqi TaoZhichao LangJianjian ZhengZhengping Yu","2023","http://link.springer.com/article/10.1186/s12885-023-10766-w","Article"
