Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface for the special issue","New Generation Computing","","9","3 - 4","10.1007/BF03037161","Kazunori UedaTakashi Chikayama","1991","http://link.springer.com/article/10.1007/BF03037161","Article"
"Programming Languages and Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-17164-2","Kazunori Ueda","2010","http://link.springer.com/book/10.1007/978-3-642-17164-2","Book"
"Functional and Logic Programming","Lecture Notes in Computer Science","","","","10.1007/3-540-44716-4","Herbert KuchenKazunori Ueda","2001","http://link.springer.com/book/10.1007/3-540-44716-4","Book"
"Logic Programming '88","Lecture Notes in Computer Science","","","","10.1007/3-540-51564-X","Koichi FurukawaHozumi TanakaTetsunosuke Fujisaki","1989","http://link.springer.com/book/10.1007/3-540-51564-X","Book"
"LMNtal as a Unifying Declarative Language: Live Demonstration","Logic Programming","","","","10.1007/11799573_47","Kazunori UedaNorio KatoKoji HaraKen Mizuno","2006","http://link.springer.com/chapter/10.1007/11799573_47","Chapter"
"The Language Model LMNtal","Logic Programming","","","","10.1007/978-3-540-24599-5_50","Kazunori UedaNorio Kato","2003","http://link.springer.com/chapter/10.1007/978-3-540-24599-5_50","Chapter"
"I/O mode analysis in concurrent logic programming","Theory and Practice of Parallel Programming","","","","10.1007/BFb0026579","Kazunori Ueda","1995","http://link.springer.com/chapter/10.1007/BFb0026579","Chapter"
"Performance Evaluation of Peer–to–Peer Network Applications on Multiple Overlay Networks","Advances in Network-Based Information Systems","","","","10.1007/978-3-319-65521-5_67","Kazunori Ueda","2018","http://link.springer.com/chapter/10.1007/978-3-319-65521-5_67","Chapter"
"Symbolic Analysis of Hybrid Systems Involving Numerous Discrete Changes Using Loop Detection","Cyber Physical Systems. Design, Modeling, and Evaluation","","","","10.1007/978-3-319-51738-4_2","Kenichi BetsunoShota MatsumotoKazunori Ueda","2017","http://link.springer.com/chapter/10.1007/978-3-319-51738-4_2","Chapter"
"Routing Method Based on Data Transfer Path in DTN Environments","Advances on Broad-Band Wireless Computing, Communication and Applications","","","","10.1007/978-3-030-33506-9_49","Kazuma IkenoueKazunori Ueda","2020","http://link.springer.com/chapter/10.1007/978-3-030-33506-9_49","Chapter"
"DTN Sub-ferry Nodes Placement with Consideration for Battery Consumption","Advances in Networked-based Information Systems","","","","10.1007/978-3-030-29029-0_38","Kazunori Ueda","2020","http://link.springer.com/chapter/10.1007/978-3-030-29029-0_38","Chapter"
