Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"White yam (Dioscorea rotundata) plants exhibiting virus-like symptoms are co-infected with a new potyvirus and a new crinivirus in Ethiopia","Virus Genes","","60","4","10.1007/s11262-024-02077-4","Ashebir GogileDennis KnierimPaolo MargariaWulf MenzelMereme AbideMisrak KebedeDawit KidanemariamAdane Abraham","2024","http://link.springer.com/article/10.1007/s11262-024-02077-4","Article"
"Spillover of Newcastle disease virus to Himalayan Griffon vulture: a possible food-based transmission","Virus Genes","","60","4","10.1007/s11262-024-02072-9","Shinjini BhattacharyaPankaj DekaSangeeta DasSamshul AliBhaskar ChoudhuryParikshit KakatiSachin Kumar","2024","http://link.springer.com/article/10.1007/s11262-024-02072-9","Article"
"Molecular characterization of human astrovirus infection in children under 5 years of age with acute gastroenteritis in Tehran, Iran, 2021–2022: co-infection with rotavirus","Virus Genes","","60","4","10.1007/s11262-024-02075-6","Atefeh KachooeiMahtab MirhoseinianSomayeh JalilvandTayebeh LatifiMahsa FeiziZahra ShahosseiniArash ArashkiaSayed Mahdi MarashiZabihollah Shoja","2024","http://link.springer.com/article/10.1007/s11262-024-02075-6","Article"
"The potential emerging role of piRNA/PIWI complex in virus infection","Virus Genes","","60","4","10.1007/s11262-024-02078-3","Yanyan LiKai WangWen LiuYan Zhang","2024","http://link.springer.com/article/10.1007/s11262-024-02078-3","Article"
"Characterization of two novel fusariviruses co-infecting a single isolate of phytopathogenic fungus Botrytis cinerea","Virus Genes","","60","4","10.1007/s11262-024-02073-8","Aqeel AhmedHaris Ahmed KhanAtif JamalNasar VirkMuhammad Faraz Bhatti","2024","http://link.springer.com/article/10.1007/s11262-024-02073-8","Article"
"Study on the regulatory mechanism of latent membrane protein 2A on GCNT3 expression in nasopharyngeal carcinoma","Virus Genes","","60","4","10.1007/s11262-024-02071-w","Yijing ChenYan ZhangShi DuoWen LiuBing Luo","2024","http://link.springer.com/article/10.1007/s11262-024-02071-w","Article"
"The full genome characterization of avian encephalomyelitis virus, Iran: a vertical transmission case","Virus Genes","","60","4","10.1007/s11262-024-02076-5","Arash GhalyanchilangeroudiSeyed Ahmad MadaniHamideh NajafiZahra Ziafati KafiNaser SadriSoroush SarmadiOmid EghbaliFahimeh JamiriAlireza BakhshiHossein Hosseini","2024","http://link.springer.com/article/10.1007/s11262-024-02076-5","Article"
"Detection of four isomers of the human cytomegalovirus genome using nanopore long-read sequencing","Virus Genes","","60","4","10.1007/s11262-024-02083-6","Hideaki NanamiyaDaisuke TanakaGen HiyamaTakao IsogaiShinya Watanabe","2024","http://link.springer.com/article/10.1007/s11262-024-02083-6","Article"
"Phylogenetic analysis and molecular genetic characteristics of West Nile virus lineage 2 isolates circulating in the Russian Federation","Virus Genes","","60","4","10.1007/s11262-024-02079-2","A. S. AntonovI. M. ShpakD. V. UstinovM. P. IzhberdeevaA. N. GusevaA. Y. GalkinaN. V. BorodaiS. K. UdovichenkoA. V. Toporkov","2024","http://link.springer.com/article/10.1007/s11262-024-02079-2","Article"
"Transient expression analysis of promoters of okra enation leaf curl virus in Nicotiana benthamiana, cotton and okra plants","Virus Genes","","60","4","10.1007/s11262-024-02074-7","Zainul A. KhanKanika GuptaIndranil Dasgupta","2024","http://link.springer.com/article/10.1007/s11262-024-02074-7","Article"
