Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P. C. Geissler","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_6","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_6","Chapter"
"Der Findling Kaspar Hauser in der Literatur","","","","","10.1007/978-3-476-03383-3","Ulrich Struve","1992","http://link.springer.com/book/10.1007/978-3-476-03383-3","Book"
"Vie et Aventures de Gaspard Hauser L’idiot de Nuremberg (1860)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_18","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_18","Chapter"
"Militanter Modernismus","","","","","10.1007/978-3-476-04179-1","Reinhard Brenneke","1992","http://link.springer.com/book/10.1007/978-3-476-04179-1","Book"
"Paul Schröter","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_48","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_48","Chapter"
"Müßige Helden","","","","","10.1007/978-3-476-04174-6","Gabriele Stumpp","1992","http://link.springer.com/book/10.1007/978-3-476-04174-6","Book"
"Der Intellektuelle","","","","","10.1007/978-3-476-04185-2","Andreas Gipper","1992","http://link.springer.com/book/10.1007/978-3-476-04185-2","Book"
"Die Kunst der Verführung","","","","","10.1007/978-3-476-04169-2","Birgit Haustedt","1992","http://link.springer.com/book/10.1007/978-3-476-04169-2","Book"
"Maria Mathi (Ps. f. Maria Schmid, 1889–1961)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_45","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_45","Chapter"
"Alfred Kittner (geb. 1906)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_47","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_47","Chapter"
"Walter Höllerer (geb. 1922)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_51","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_51","Chapter"
"Anonymes Bänkellied","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_14","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_14","Chapter"
"Johannes Bobrowski (1917–1965)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_49","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_49","Chapter"
"Peter Härtling (geb. 1933)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_53","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_53","Chapter"
"Anicet Bourgeois (1806–1871) / Ad. Dennery (Ps. f. Adolphe Philippe, 1811–1899)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_16","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_16","Chapter"
"Reinhard Mey (geb. 1942)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_57","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_57","Chapter"
"Joachim Minnemann (geb. 1949)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_61","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_61","Chapter"
