Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An isoform quantitative trait locus in SBNO2 links genetic susceptibility to Crohn’s disease with defective antimicrobial activity","Nature Communications","","15","1","10.1038/s41467-024-47218-3","Dominik AschenbrennerIsar NassiriSuresh VenkateswaranSumeet PandeyMatthew PageLauren DrowleyMartin ArmstrongSubra KugathasanBenjamin FairfaxHolm H. Uhlig","2024","http://link.springer.com/article/10.1038/s41467-024-47218-3","Article"
"Identifying high-impact variants and genes in exomes of Ashkenazi Jewish inflammatory bowel disease patients","Nature Communications","","14","1","10.1038/s41467-023-37849-3","Yiming WuKyle GettlerMeltem Ece KarsMamta GiriDalin LiCigdem Sevim BayrakPeng ZhangAayushee JainPatrick MaffucciKsenija SabicTielman Van VleckGirish NadkarniLee A. DensonHarry OstrerAdam P. LevineElena R. Schiff","2023","http://link.springer.com/article/10.1038/s41467-023-37849-3","Article"
"Identifying metabolic shifts in Crohn's disease using 'omics-driven contextualized computational metabolic network models","Scientific Reports","","13","1","10.1038/s41598-022-26816-5","Philip FernandesYash SharmaFatima ZulqarnainBrooklyn McGrewAman ShrivastavaLubaina EhsanDawson PayneLillian DillardDeborah PowersIsabelle AldridgeJason MatthewsSubra KugathasanFacundo M. FernándezDavid GaulJason A. PapinSana Syed","2023","http://link.springer.com/article/10.1038/s41598-022-26816-5","Article"
"Predicting disease course in ulcerative colitis using stool proteins identified through an aptamer-based screen","Nature Communications","","12","1","10.1038/s41467-021-24235-0","Sanam SoomroSuresh VenkateswaranKamala VanarsaMarwa KharboutliMalavika NidhiRamya SusarlaTing ZhangPrashanth SasidharanKyung Hyun LeeJoel RoshJames MarkowitzClaudia PedrozaLee A. DensonJeffrey HyamsSubra KugathasanChandra Mohan","2021","http://link.springer.com/article/10.1038/s41467-021-24235-0","Article"
"A myeloid–stromal niche and gp130 rescue in NOD2-driven Crohn’s disease","Nature","","593","7858","10.1038/s41586-021-03484-5","Shikha NayarJoshua K. MorrisonMamta GiriKyle GettlerLing-shiang ChuangLaura A. WalkerHuaibin M. KoEphraim KenigsbergSubra KugathasanMiriam MeradJaime ChuJudy H. Cho","2021","http://link.springer.com/article/10.1038/s41586-021-03484-5","Article"
"Neutrophil GM-CSF signaling in inflammatory bowel disease patients is influenced by non-coding genetic variants","Scientific Reports","","9","1","10.1038/s41598-019-45701-2","Suresh VenkateswaranLee A. DensonIngrid JurickovaAnne DoddMichael E. ZwickDavid J. CutlerSubra KugathasanDavid T. Okou","2019","http://link.springer.com/article/10.1038/s41598-019-45701-2","Article"
"Multi-omics of the gut microbial ecosystem in inflammatory bowel diseases","Nature","","569","7758","10.1038/s41586-019-1237-9","Jason Lloyd-PriceCesar ArzeAshwin N. AnanthakrishnanMelanie SchirmerJulian Avila-PachecoTiffany W. PoonElizabeth AndrewsNadim J. AjamiKevin S. BonhamColin J. BrislawnDavid CaseroHolly CourtneyAntonio GonzalezThomas G. GraeberA. Brantley HallKathleen Lake","2019","http://link.springer.com/article/10.1038/s41586-019-1237-9","Article"
"Ulcerative colitis mucosal transcriptomes reveal mitochondriopathy and personalized mechanisms underlying disease severity and treatment response","Nature Communications","","10","1","10.1038/s41467-018-07841-3","Yael HabermanRebekah KarnsPhillip J. DexheimerMelanie SchirmerJudith SomekhIngrid JurickovaTzipi BraunElizabeth NovakLaura BaumanMargaret H. CollinsAngela MoMichael J. RosenErin BonkowskiNathan GotmanAlison MarquisMason Nistel","2019","http://link.springer.com/article/10.1038/s41467-018-07841-3","Article"
"Genetic sharing and heritability of paediatric age of onset autoimmune diseases","Nature Communications","","6","1","10.1038/ncomms9442","Yun R. LiSihai D. ZhaoJin LiJonathan P. BradfieldMaede MohebnasabLaura SteelJulie KobieDebra J. AbramsFrank D. MentchJoseph T. GlessnerYiran GuoZhi WeiJohn J. ConnollyChristopher J. CardinaleMarina BakayDong Li","2015","http://link.springer.com/article/10.1038/ncomms9442","Article"
"Host–microbe interactions have shaped the genetic architecture of inflammatory bowel disease","Nature","","491","7422","10.1038/nature11582","Luke JostinsStephan RipkeRinse K. WeersmaRichard H. DuerrDermot P. McGovernKen Y. HuiJames C. LeeL. Philip SchummYashoda SharmaCarl A. AndersonJonah EssersMitja MitrovicKaida NingIsabelle CleynenEmilie TheatreSarah L. Spain","2012","http://link.springer.com/article/10.1038/nature11582","Article"
