Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic exchanges are ubiquitous in natural microbial communities","Nature Microbiology","","8","12","10.1038/s41564-023-01511-x","Christian KostKiran Raosaheb PatilJonathan FriedmanSarahi L. GarciaMarkus Ralser","2023","http://link.springer.com/article/10.1038/s41564-023-01511-x","Article"
"Obligate mutualistic cooperation limits evolvability","Nature Communications","","13","1","10.1038/s41467-021-27630-9","Benedikt PauliLeonardo OñaMarita HermannChristian Kost","2022","http://link.springer.com/article/10.1038/s41467-021-27630-9","Article"
"Obligate cross-feeding expands the metabolic niche of bacteria","Nature Ecology & Evolution","","5","9","10.1038/s41559-021-01505-0","Leonardo OñaSamir GiriNeele AvermannMaximilian KreienbaumKai M. ThormannChristian Kost","2021","http://link.springer.com/article/10.1038/s41559-021-01505-0","Article"
"Journal Club","BIOspektrum","","27","3","10.1007/s12268-021-1577-5","Jochen GrawKlaus HantkeWolfgang WohllebenChristian KostJohannes SanderHanna KlimekKhadija AichaneLena BrückerDaniela KruckJustus Gräf","2021","http://link.springer.com/article/10.1007/s12268-021-1577-5","Article"
"Gemeinsam stärker: metabolische Arbeitsteilung bei Bakterien","BIOspektrum","","21","6","10.1007/s12268-015-0617-4","Christian Kost","2015","http://link.springer.com/article/10.1007/s12268-015-0617-4","Article"
"Einblicke in das Sozialleben von Mikroben","BIOspektrum","","21","3","10.1007/s12268-015-0569-8","Theresa HölscherChristian KostÁkos T. Kovács","2015","http://link.springer.com/article/10.1007/s12268-015-0569-8","Article"
"Metabolic cross-feeding via intercellular nanotubes among bacteria","Nature Communications","","6","1","10.1038/ncomms7238","Samay PandeShraddha ShitutLisa FreundMartin WestermannFelix BertelsClaudia ColesieIlka B. BischofsChristian Kost","2015","http://link.springer.com/article/10.1038/ncomms7238","Article"
"Foraging Leaf-Cutting Ants Learn to Reject Vitis vinifera ssp. vinifera Plants that Emit Herbivore-Induced Volatiles","Journal of Chemical Ecology","","40","6","10.1007/s10886-014-0460-y","Theresa ThieleChristian KostFlavio RocesRainer Wirth","2014","http://link.springer.com/article/10.1007/s10886-014-0460-y","Article"
"The evolutionary emergence of stochastic phenotype switching in bacteria","Microbial Cell Factories","","10","1","10.1186/1475-2859-10-S1-S14","Paul B RaineyHubertus JE BeaumontGayle C FergusonJenna GallieChristian KostEric LibbyXue-Xian Zhang","2011","http://link.springer.com/article/10.1186/1475-2859-10-S1-S14","Article"
"Experimental evolution of bet hedging","Nature","","462","7269","10.1038/nature08504","Hubertus J. E. BeaumontJenna GallieChristian KostGayle C. FergusonPaul B. Rainey","2009","http://link.springer.com/article/10.1038/nature08504","Article"
"Testing the optimal defence hypothesis for two indirect defences: extrafloral nectar and volatile organic compounds","Planta","","228","3","10.1007/s00425-008-0749-6","Venkatesan RadhikaChristian KostStefan BartramMartin HeilWilhelm Boland","2008","http://link.springer.com/article/10.1007/s00425-008-0749-6","Article"
"The Defensive Role of Volatile Emission and Extrafloral Nectar Secretion for Lima Bean in Nature","Journal of Chemical Ecology","","34","1","10.1007/s10886-007-9404-0","Christian KostMartin Heil","2008","http://link.springer.com/article/10.1007/s10886-007-9404-0","Article"
"Non-specific association between filamentous bacteria and fungus-growing ants","Naturwissenschaften","","94","10","10.1007/s00114-007-0262-y","Christian KostTanja LakatosIngo BöttcherWolf-Rüdiger ArendholzMatthias RedenbachRainer Wirth","2007","http://link.springer.com/article/10.1007/s00114-007-0262-y","Article"
