Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluating compliance with the care standard of proactively assessing bone health in patients with diabetes: a pilot audit of practice across Asia by the Asia Pacific Consortium on Osteoporosis (APCO)","Archives of Osteoporosis","","19","1","10.1007/s11657-024-01399-y","M. ChandranN. AftabA. AminT. AmphansapS. K. BhadadaM. ChadhaD. C. ChanF. L. HewS. KaurA. H. KhanA. K. KweeL. T. Ho-PhamS. LekamwasamD. C. MinhA. PrasanthR. Sharma","2024","http://link.springer.com/article/10.1007/s11657-024-01399-y","Article"
"An Efficient Numerical Scheme to Approach the Time Fractional Black–Scholes Model Using Orthogonal Gegenbauer Polynomials","Computational Economics","","","","10.1007/s10614-023-10444-w","Y. Esmaeelzade AghdamH. MesgaraniA. AminJ. F. Gómez-Aguilar","2023","http://link.springer.com/article/10.1007/s10614-023-10444-w","Article"
"Rationale and design of the PHOspholamban RElated CArdiomyopathy intervention STudy (i-PHORECAST)","Netherlands Heart Journal","","30","2","10.1007/s12471-021-01584-5","W. P. te RijdtE. T. HoorntjeR. de BrouwerA. OomenA. AminJ. F. van der HeijdenJ. C. KarperB. D. WestenbrinkH. H. W. SilljéA. S. J. M. te RieleA. C. P. WiesfeldI. C. van GelderT. P. WillemsP. A. van der ZwaagJ. P. van TintelenJ. H. Hillege","2022","http://link.springer.com/article/10.1007/s12471-021-01584-5","Article"
"Economic study for blend membrane production","Bulletin of the National Research Centre","","45","1","10.1186/s42269-021-00584-0","A. El-GendiH. AbdallahA. Amin","2021","http://link.springer.com/article/10.1186/s42269-021-00584-0","Article"
"Two decades of neuroscience publication trends in Africa","Nature Communications","","12","1","10.1038/s41467-021-23784-8","M. B. MainaU. AhmadH. A. IbrahimS. K. HamiduF. E. NasrA. T. SalihuA. I. AbushoukM. AbdurrazakM. A. AwadelkareemA. AminA. ImamI. D. AkinrinadeA. H. YakubuI. A. AzeezY. G. MohammedA. A. Adamu","2021","http://link.springer.com/article/10.1038/s41467-021-23784-8","Article"
"Immune checkpoint inhibitors in MITF family translocation renal cell carcinomas and genetic correlates of exceptional responders","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0482-z","A. BoilèveM. I. CarloP. BarthélémyS. OudardD. BorchielliniM. H. VossS. GeorgeC. ChevreauJ. Landman-ParkerM-D TaboneD. D. ChismA. AminM. A. BilenD. BosseA. Coulomb-L’hermineXiaoping Su","2018","http://link.springer.com/article/10.1186/s40425-018-0482-z","Article"
"l-phenylalanine modulates gut hormone release and glucose tolerance, and suppresses food intake through the calcium-sensing receptor in rodents","International Journal of Obesity","","41","11","10.1038/ijo.2017.164","A AlamshahE SpreckleyM NortonJ S Kinsey-JonesA AminA RamgulamY CaoR JohnsonK SalehE AkalestouZ MalikN Gonzalez-AbuinA JomardR AmarsiA MoollaP R Sargent","2017","http://link.springer.com/article/10.1038/ijo.2017.164","Article"
"37th International Symposium on Intensive Care and Emergency Medicine (part 3 of 3)","Critical Care","","21","1","10.1186/s13054-017-1629-x","M. Von SethL. HilleredA. OtterbeckK. HanslinA. LarssonJ. SjölinM. LipcseyME CoveN. S. ChewL. H. VuR. Z. LimZ. PuthuchearyK. HanslinF. WilskeP. SkorupE. Tano","2017","http://link.springer.com/article/10.1186/s13054-017-1629-x","Article"
"Atypical small acinar proliferation (ASAP): Is a repeat biopsy necessary ASAP? A multi-institutional review","Prostate Cancer and Prostatic Diseases","","19","1","10.1038/pcan.2015.52","A LeoneB GershmanK RotkerC ButlerJ FantasiaA MillerA AfiadataA AminA ZhouZ JiangT SeboA MegaS SchiffG PareekD GolijaninJ Yates","2016","http://link.springer.com/article/10.1038/pcan.2015.52","Article"
"Simultaneous Stress and Field Control of Sustainable Switching of Ferroelectric Phases","Scientific Reports","","5","1","10.1038/srep13770","P. FinkelM. StaruchA. AminM. AhartS.E. Lofland","2015","http://link.springer.com/article/10.1038/srep13770","Article"
