Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect and Mechanism of Betaxolol and Timolol on Vascular Relaxation in Isolated Rabbit Ciliary Artery","Japanese Journal of Ophthalmology","","50","6","10.1007/s10384-006-0377-2","Yaru DongHitoshi IshikawaYazhen WuKimiya ShimizuToshiaki GosekiTakeshi Yoshitomi","2006","http://link.springer.com/article/10.1007/s10384-006-0377-2","Article"
"Long-term regular exercise and intraocular pressure: the Hisayama Study","Graefe's Archive for Clinical and Experimental Ophthalmology","","257","11","10.1007/s00417-019-04441-9","Kohta FujiwaraMiho YasudaJun HataDaigo YoshidaHiro KishimotoSawako HashimotoTakeshi YoshitomiToshiharu NinomiyaKoh-Hei Sonoda","2019","http://link.springer.com/article/10.1007/s00417-019-04441-9","Article"
"Effects of ripasudil hydrochloride hydrate (K-115), a Rho-kinase inhibitor, on ocular blood flow and ciliary artery smooth muscle contraction in rabbits","Japanese Journal of Ophthalmology","","61","5","10.1007/s10384-017-0524-y","Yusuke OhtaSanae TakasekiTakeshi Yoshitomi","2017","http://link.springer.com/article/10.1007/s10384-017-0524-y","Article"
"Functional innervation of bovine ophthalmic artery","Graefe's Archive for Clinical and Experimental Ophthalmology","","232","2","10.1007/BF00171674","Takeshi YoshitomiYushi Ito","1994","http://link.springer.com/article/10.1007/BF00171674","Article"
"Spontaneous closure of a stage 2 macular hole without detachment of the posterior hyaloid","Japanese Journal of Ophthalmology","","54","6","10.1007/s10384-010-0883-0","Sanae AbeToshiyuki FujiwaraTakeshi Yoshitomi","2010","http://link.springer.com/article/10.1007/s10384-010-0883-0","Article"
"Dorzolamide-induced relaxation of isolated rabbit ciliary arteries mediated by inhibition of extracellular calcium influx","Japanese Journal of Ophthalmology","","60","2","10.1007/s10384-015-0423-z","Yaru DongYu SawadaJizhe CuiMasahiro HayakawaDai OginoMakoto IshikawaTakeshi Yoshitomi","2016","http://link.springer.com/article/10.1007/s10384-015-0423-z","Article"
"Effects of Rho-associated protein kinase inhibitors Y-27632 and Y-39983 on isolated rabbit ciliary arteries","Japanese Journal of Ophthalmology","","55","4","10.1007/s10384-011-0048-9","Hiroshi WatabeSanae AbeTakeshi Yoshitomi","2011","http://link.springer.com/article/10.1007/s10384-011-0048-9","Article"
"Peripapillary choroidal thickness assessed by spectral-domain optical coherence tomography in normal Japanese","Japanese Journal of Ophthalmology","","65","5","10.1007/s10384-021-00843-7","Hitomi ShibataYu SawadaMakoto IshikawaTakeshi YoshitomiTakeshi Iwase","2021","http://link.springer.com/article/10.1007/s10384-021-00843-7","Article"
"Temperature-dependent ultrastructural changes in the cone interphotoreceptor matrix","Japanese Journal of Ophthalmology","","53","5","10.1007/s10384-009-0700-9","Makoto IshikawaToshiyuki FujiwaraTakeshi Yoshitomi","2009","http://link.springer.com/article/10.1007/s10384-009-0700-9","Article"
"Changes in choroidal thickness in healthy participants after induction of sympathetic hyperactivity using the cold pressor test","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","2","10.1007/s00417-022-05820-5","Rino UmemotoYuki HashimotoSakurako ImabayashiTakeshi Yoshitomi","2023","http://link.springer.com/article/10.1007/s00417-022-05820-5","Article"
"Effect of Immunosuppression on Survival of Allograft Limbal Stem Cells","Japanese Journal of Ophthalmology","","48","5","10.1007/s10384-004-0098-3","Wensheng ChenLihui CaoKoji HaraTakeshi Yoshitomi","2004","http://link.springer.com/article/10.1007/s10384-004-0098-3","Article"
"Pharmacological effects of latanoprost, prostaglandin E2, and F2
                     α on isolated rabbit ciliary artery","Graefe's Archive for Clinical and Experimental Ophthalmology","","240","2","10.1007/s00417-001-0412-4","Hitoshi IshikawaTakeshi YoshitomiKimiyo MashimoMotoi NakanishiKimiya Shimizu","2002","http://link.springer.com/article/10.1007/s00417-001-0412-4","Article"
"Effect of histamine and substance P on the rabbit and human iris sphincter muscle","Graefe's Archive for Clinical and Experimental Ophthalmology","","233","3","10.1007/BF00166612","Takeshi YoshitomiHitoshi IshikawaIsao HarunoSatoshi Ishikawa","1995","http://link.springer.com/article/10.1007/BF00166612","Article"
"Granular cell tumor of the lower lid: histological and immunohistochemical studies","Graefe's Archive for Clinical and Experimental Ophthalmology","","222","2","10.1007/BF02150635","Tatsuro IshibashiTakeshi YoshitomiYoshitaka OhnishiYutaka Daimaru","1984","http://link.springer.com/article/10.1007/BF02150635","Article"
"Morning glory disc anomaly with contractile movements","Graefe's Archive for Clinical and Experimental Ophthalmology","","250","11","10.1007/s00417-012-2115-4","Yu SawadaToshiyuki FujiwaraTakeshi Yoshitomi","2012","http://link.springer.com/article/10.1007/s00417-012-2115-4","Article"
"Multiple retinal holes in the macular region: a case report","Graefe's Archive for Clinical and Experimental Ophthalmology","","240","7","10.1007/s00417-002-0471-1","Shizuya SaikaYuko HayashiTakeshi MiyamotoTakeshi YoshitomiYoshitaka Ohnishi","2002","http://link.springer.com/article/10.1007/s00417-002-0471-1","Article"
"Factors associated with visual field or structure progression occurring first in a prospective study on patients with untreated open-angle glaucoma with normal intraocular pressure","Eye","","38","4","10.1038/s41433-023-02766-8","Rei SakataMakoto AraieTakeshi Yoshitomi","2024","http://link.springer.com/article/10.1038/s41433-023-02766-8","Article"
