Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A cadmium enzyme from a marine diatom","Nature","","435","7038","10.1038/435042a","Todd W. LaneMak A. SaitoGraham N. GeorgeIngrid J. PickeringRoger C. PrinceFrançois M. M. Morel","2005","http://link.springer.com/article/10.1038/435042a","Article"
"X-ray absorption spectroscopy of Pyrococcus furiosus rubredoxin","JBIC Journal of Biological Inorganic Chemistry","","1","3","10.1007/s007750050047","G. N. GeorgeIngrid J. PickeringRoger C. PrinceZhi Hao ZhouMichael W. W. Adams","1996","http://link.springer.com/article/10.1007/s007750050047","Article"
"X-Ray Fluorescence Imaging: Elemental and Chemical Speciation Mapping of Biological Systems","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_681","Graham N. GeorgeIngrid J. Pickering","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_681","ReferenceWorkEntry"
"Dynamic accumulation and redistribution of methylmercury in the lens of developing zebrafish embryos and larvae","JBIC Journal of Biological Inorganic Chemistry","","15","7","10.1007/s00775-010-0674-6","Malgorzata KorbasPatrick H. KroneIngrid J. PickeringGraham N. George","2010","http://link.springer.com/article/10.1007/s00775-010-0674-6","Article"
"Thioredoxin h overexpressed in barley seeds enhances selenite resistance and uptake during germination and early seedling development","Planta","","218","2","10.1007/s00425-003-1102-8","Yong-Bum KimCarlos GarbisuIngrid J. PickeringRoger C. PrinceGraham N. GeorgeMyeong-Je ChoJoshua H. WongBob B. Buchanan","2003","http://link.springer.com/article/10.1007/s00425-003-1102-8","Article"
"X-ray Fluorescence Imaging: Elemental and Chemical Speciation Mapping of Biological Systems","Encyclopedia of Biophysics","","","","10.1007/978-3-642-35943-9_681-1","Graham N. GeorgeIngrid J. Pickering","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-642-35943-9_681-1","ReferenceWorkEntry"
"The chemical forms of mercury in human hair: a study using X-ray absorption spectroscopy","JBIC Journal of Biological Inorganic Chemistry","","15","5","10.1007/s00775-010-0638-x","Graham N. GeorgeSatya P. SinghGary J. MyersGene E. WatsonIngrid J. Pickering","2010","http://link.springer.com/article/10.1007/s00775-010-0638-x","Article"
"X-ray Absorption Spectroscopy of Metals in Biology","Encyclopedia of Biophysics","","","","10.1007/978-3-642-35943-9_680-1","Graham N. GeorgeIngrid J. Pickering","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-642-35943-9_680-1","ReferenceWorkEntry"
"Diffraction anomalous fine structure: A new technique for Probing Local Atomic Environment","MRS Online Proceedings Library","","307","1","10.1557/PROC-307-15","Ingrid J. PickeringMichael SansoneJames MarschGraham N. George","1993","http://link.springer.com/article/10.1557/PROC-307-15","Article"
"X-Ray Absorption Spectroscopy of Metals in Biology","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_680","Graham N. GeorgeIngrid J. Pickering","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_680","ReferenceWorkEntry"
"The use of field-based mesocosm systems to assess the effects of uranium milling effluent on fathead minnow (Pimephales promelas) reproduction","Ecotoxicology","","20","6","10.1007/s10646-011-0666-5","Melissa K. DriessnackMonique G. DubéLisa D. Rozon-RamiloPaul D. JonesCheryl I. E. WiramanadenIngrid J. Pickering","2011","http://link.springer.com/article/10.1007/s10646-011-0666-5","Article"
"Wide field imaging energy dispersive X-ray absorption spectroscopy","Scientific Reports","","9","1","10.1038/s41598-019-54287-8","Peng QiNazanin SamadiMercedes MartinsonOlena PonomarenkoBassey BasseyAriel GomezGraham N. GeorgeIngrid J. PickeringL. Dean Chapman","2019","http://link.springer.com/article/10.1038/s41598-019-54287-8","Article"
"Towards a custom chelator for mercury: evaluation of coordination environments by molecular modeling","JBIC Journal of Biological Inorganic Chemistry","","16","1","10.1007/s00775-010-0695-1","Juxia FuRuth E. HoffmeyerM. Jake PushieSatya P. SinghIngrid J. PickeringGraham N. George","2011","http://link.springer.com/article/10.1007/s00775-010-0695-1","Article"
"Production of Se-methylselenocysteine in transgenic plants expressing selenocysteine methyltransferase","BMC Plant Biology","","4","1","10.1186/1471-2229-4-1","Danielle R EllisThomas G SorsDennis G BrunkCarrie AlbrechtCindy OrserBrett LahnerKarl V WoodHugh H HarrisIngrid J PickeringDavid E Salt","2004","http://link.springer.com/article/10.1186/1471-2229-4-1","Article"
"Pathogenic implications of distinct patterns of iron and zinc in chronic MS lesions","Acta Neuropathologica","","134","1","10.1007/s00401-017-1696-8","Bogdan F. PopescuJosa M. FrischerSamuel M. WebbMylyne ThamReginald C. AdieleChristopher A. RobinsonPatrick D. Fitz-GibbonStephen D. WeigandImke MetzSusan NehzatiGraham N. GeorgeIngrid J. PickeringWolfgang BrückSimon HametnerHans LassmannJoseph E. Parisi","2017","http://link.springer.com/article/10.1007/s00401-017-1696-8","Article"
"X-RAY ABSORPTION SPECTROSCOPY IN BIOLOGY AND CHEMISTRY","Brilliant Light in Life and Material Sciences","","","","10.1007/978-1-4020-5724-3_9","Graham N. GeorgeIngrid J. Pickering","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5724-3_9","Chapter"
