Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vertebropexy as a semi-rigid ligamentous alternative to lumbar spinal fusion","European Spine Journal","","32","5","10.1007/s00586-023-07647-y","Mazda FarshadChristos TsagkarisJonas WidmerMarie-Rosa FasserFrédéric CornazAnna-Katharina Calek","2023","http://link.springer.com/article/10.1007/s00586-023-07647-y","Article"
"Hypoplastic Right Heart Syndrome","Clinical and Surgical Aspects of Congenital Heart Diseases","","","","10.1007/978-3-031-23062-2_24","Lolita MatiashovaAparajeya ShankerDimitrios V. MoysidisAndreas S. PapazoglouChristos Tsagkaris","2023","http://link.springer.com/chapter/10.1007/978-3-031-23062-2_24","Chapter"
"Tricuspid Atresia","Clinical and Surgical Aspects of Congenital Heart Diseases","","","","10.1007/978-3-031-23062-2_9","Nikolaos OtountzidisChristos Tsagkaris","2023","http://link.springer.com/chapter/10.1007/978-3-031-23062-2_9","Chapter"
"Wolff–Parkinson–White Syndrome","Clinical and Surgical Aspects of Congenital Heart Diseases","","","","10.1007/978-3-031-23062-2_28","Aikaterini KelepouriOdysseas KamzolasAndreas S. PapazoglouDimitrios V. MoysidisChristos Tsagkaris","2023","http://link.springer.com/chapter/10.1007/978-3-031-23062-2_28","Chapter"
"Atrial Septal Defect","Clinical and Surgical Aspects of Congenital Heart Diseases","","","","10.1007/978-3-031-23062-2_5","Dimitrios V. MoysidisEleftherios GemousakakisAlexandros LiatsosChristos TsagkarisAndreas S. Papazoglou","2023","http://link.springer.com/chapter/10.1007/978-3-031-23062-2_5","Chapter"
"The impact of the COVID-19 pandemic on language deserves more attention: evidence from university students in Greece—a research note","Discover Mental Health","","2","1","10.1007/s44192-022-00026-x","Anna LoudovikouChristos TsagkarisVasiliki PapakostaAndreas S. PapazoglouDimitrios V. Moysidis","2022","http://link.springer.com/article/10.1007/s44192-022-00026-x","Article"
"Correction to: The thyroid gland might have been misspelled for centuries: a recommendation for the reinstatement of the legitimate term “thyreoid” and/or introduction of the hybrid term “thyr(e)oid”","Hormones","","21","4","10.1007/s42000-022-00424-4","Christos TsagkarisDimitrios V. MoysidisAndreas S. PapazoglouDimitrios A. AnastasilakisAnna Loudovikou","2022","http://link.springer.com/article/10.1007/s42000-022-00424-4","Article"
"The thyroid gland might have been misspelled for centuries: a recommendation for the reinstatement of the legitimate term “thyreoid” and/or introduction of the hybrid term “thyr(e)oid”","Hormones","","21","4","10.1007/s42000-022-00357-y","Christos TsagkarisDimitrios V. MoysidisAndreas S. PapazoglouDimitrios A. AnastasilakisAnna Loudovikou","2022","http://link.springer.com/article/10.1007/s42000-022-00357-y","Article"
"Impact of religious fasting on metabolic and hematological profile in both dyslipidemic and non-dyslipidemic fasters","European Journal of Clinical Nutrition","","76","6","10.1038/s41430-021-01053-7","Andreas S. PapazoglouDimitrios V. MoysidisChristos TsagkarisIoannis VouloagkasEfstratios KaragiannidisAnastasios KartasNikolaos VlachopoulosGeorgios KonstantinouGeorgios SofidisNikolaos StalikasEleftherios PanterisOlga DedaNikolaos OtountzidisHaralambos KarvounisHelen GikaGeorgios Theodoridis","2022","http://link.springer.com/article/10.1038/s41430-021-01053-7","Article"
"Glycemic control and atrial fibrillation: an intricate relationship, yet under investigation","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01473-0","Andreas S. PapazoglouAnastasios KartasDimitrios V. MoysidisChristos TsagkarisStavros P. PapadakosAlexandra BekiaridouAthanasios SamarasEfstratios KaragiannidisMarios PapadakisGeorge Giannakoulas","2022","http://link.springer.com/article/10.1186/s12933-022-01473-0","Article"
"Spiritual Health and the COVID-19 Pandemic: Impacts on Orthodox Christianity Devotion Practices, Rituals, and Religious Pilgrimages","Journal of Religion and Health","","60","5","10.1007/s10943-021-01347-x","Andreas S. PapazoglouDimitrios V. MoysidisChristos TsagkarisMarko DoroshEfstratios KaragiannidisRafael Mazin","2021","http://link.springer.com/article/10.1007/s10943-021-01347-x","Article"
"Emergence of highly infectious SARS-CoV-2 variants in Bangladesh: the need for systematic genetic surveillance as a public health strategy","Tropical Medicine and Health","","49","1","10.1186/s41182-021-00360-w","Mohammad Mehedi HasanIan Christopher N. RochaKimberly G. RamosTrisha Denise D. CedeñoAna Carla dos Santos CostaChristos TsagkarisMd. Masum BillahShoaib AhmadMohammad Yasir Essar","2021","http://link.springer.com/article/10.1186/s41182-021-00360-w","Article"
"Correction to: Epidemic of plague amidst COVID-19 in Madagascar: efforts, challenges, and recommendations","Tropical Medicine and Health","","49","1","10.1186/s41182-021-00352-w","Abdullahi Tunde AborodeAna Carla dos Santos CostaAnmol MohanSamarth GoyalAishat Temitope RabiuChristos TsagkarisOlivier UwishemaOumaima OutaniShoaib AhmadMohammad Yasir Essar","2021","http://link.springer.com/article/10.1186/s41182-021-00352-w","Article"
"Epidemic of plague amidst COVID-19 in Madagascar: efforts, challenges, and recommendations","Tropical Medicine and Health","","49","1","10.1186/s41182-021-00349-5","Abdullahi Tunde AborodeAna Carla dos Santos CostaAnmol MohanSamarth GoyalAishat Temitope RabiuChristos TsagkarisOlivier UwishemaOumaima OutaniShoaib AhmadMohammad Yasir Essar","2021","http://link.springer.com/article/10.1186/s41182-021-00349-5","Article"
