Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Causes of Cancer","British Journal of Cancer","","46","4","10.1038/bjc.1982.259","A Smith","1982","http://link.springer.com/article/10.1038/bjc.1982.259","Article"
"The Management of Malignant Disease Series: 4—The Prevention of Cancer","British Journal of Cancer","","46","5","10.1038/bjc.1982.289","A Smith","1982","http://link.springer.com/article/10.1038/bjc.1982.289","Article"
"Cancer—The Facts","British Journal of Cancer","","41","6","10.1038/bjc.1980.193","A Smith","1980","http://link.springer.com/article/10.1038/bjc.1980.193","Article"
"Complex translocation in habitual abortion","Human Genetics","","70","3","10.1007/BF00273460","A. SmithG. den DulkR. MurrayW. Birrell","1985","http://link.springer.com/article/10.1007/BF00273460","Article"
"The significance of pericentric inversions of chromosome 2","Human Genetics","","72","1","10.1007/BF00278814","M. DjalaliP. SteinbachJ. BullerdiekM. Holmes-SiedleM. R. Verschraegen-SpaeA. Smith","1986","http://link.springer.com/article/10.1007/BF00278814","Article"
"Immunolocalisation and imaging of small cell cancer xenografts by the IgG2a monoclonal antibody SWA11","British Journal of Cancer","","59","2","10.1038/bjc.1989.36","A SmithR WaibelG WesteraA MartinAT ZimmermanRA Stahel","1989","http://link.springer.com/article/10.1038/bjc.1989.36","Article"
"Selective cytotoxic effects of a ricin A chain immunotoxin made with the monoclonal antibody SWA11 recognising a human small cell lung cancer antigen","British Journal of Cancer","","62","3","10.1038/bjc.1990.308","EJ WawrzynczakEJ DerbyshireRV HenryGD ParnellA SmithR WaibelRA Stahel","1990","http://link.springer.com/article/10.1038/bjc.1990.308","Article"
"Hodgkin's lymphoma and infection: findings from a UK case–control study","British Journal of Cancer","","97","9","10.1038/sj.bjc.6603999","R NewtonS CrouchP AnsellJ SimpsonE V WillettA SmithC BurtonA JackE Roman","2007","http://link.springer.com/article/10.1038/sj.bjc.6603999","Article"
"Comparative pathology of breast cancer in a randomised trial of screening","British Journal of Cancer","","64","1","10.1038/bjc.1991.251","TJ AndersonJ LambP DonnanFE AlexanderA HugginsBB MuirAE KirkpatrickU ChettyW HepburnA SmithRJ PrescottP Forrest","1991","http://link.springer.com/article/10.1038/bjc.1991.251","Article"
"Comment on ‘Childhood leukaemia and socioeconomic status in England and Wales 1976–2005: evidence of higher incidence in relatively affluent communities persists over time’","British Journal of Cancer","","107","1","10.1038/bjc.2012.179","A SmithT LightfootE Roman","2012","http://link.springer.com/article/10.1038/bjc.2012.179","Article"
"Susceptibility to multiple cutaneous basal cell carcinomas: significant interactions between glutathione S-transferase GSTM1 genotypes, skin type and male gender","British Journal of Cancer","","73","1","10.1038/bjc.1996.8","A HeagertyA SmithJ EnglishJ LearW PerkinsB BowersP JonesJ GilfordJ AllderseaA FryerRC Strange","1996","http://link.springer.com/article/10.1038/bjc.1996.8","Article"
"Does it matter where you live? Treatment variation for breast cancer in Yorkshire","British Journal of Cancer","","71","6","10.1038/bjc.1995.246","R SainsburyL RiderA SmithA MacAdam","1995","http://link.springer.com/article/10.1038/bjc.1995.246","Article"
"Familial unbalanced translocation t(8;15)(p23.3;q11) with uniparental disomy in Angelman syndrome","Human Genetics","","93","4","10.1007/BF00201679","A. SmithZ. -M. DengR. BeranT. WoodageR. J. Trent","1994","http://link.springer.com/article/10.1007/BF00201679","Article"
"Investigations with fluorescence in situ hybridization (FISH) demonstrate loss of the telomeres on the reciprocal chromosome in three unbalanced translocations involving chromosome 15 in the Prader-Willi and Angelman syndromes","Human Genetics","","96","3","10.1007/BF00210421","A. JauchL. RobsonA. Smith","1995","http://link.springer.com/article/10.1007/BF00210421","Article"
"Trends in Cancer Incidence","British Journal of Cancer","","46","5","10.1038/bjc.1982.291","A Smith","1982","http://link.springer.com/article/10.1038/bjc.1982.291","Article"
"Evaluation of methylation analysis for diagnostic testing  in 258 referrals suspected of Prader-Willi or Angelman syndromes","Human Genetics","","103","5","10.1007/s004390050866","Tina BuchholzJulianne JacksonLisa RobsonA. Smith","1998","http://link.springer.com/article/10.1007/s004390050866","Article"
"Potential role of endocrine gastrin in the colonic adenoma carcinoma sequence","British Journal of Cancer","","87","5","10.1038/sj.bjc.6600509","S A WatsonT M MorrisD F McWilliamsJ HarrisS EvansA SmithP A Clarke","2002","http://link.springer.com/article/10.1038/sj.bjc.6600509","Article"
"Selective immunotherapy of small cell cancer xenografts using 131I-labelled SWA11 antibody","British Journal of Cancer","","64","2","10.1038/bjc.1991.289","A SmithR WaibelRA Stahel","1991","http://link.springer.com/article/10.1038/bjc.1991.289","Article"
"Psychosocial difficulties, deprivation and cancer: three questionnaire studies involving 609 cancer patients","British Journal of Cancer","","93","6","10.1038/sj.bjc.6602777","P WrightA SmithL BoothA WinterbottomM KielyG VelikovaP Selby","2005","http://link.springer.com/article/10.1038/sj.bjc.6602777","Article"
"A de novo unbalanced reciprocal translocation identified as paternal in origin in the Prader-Willi syndrome","Human Genetics","","86","5","10.1007/BF00194651","A. SmithR. LindemanF. VolpatoA. KearneyS. WhiteE. HaanR. J. Trent","1991","http://link.springer.com/article/10.1007/BF00194651","Article"
"National cancer institute monograph no. 59 cancer mortality in the US","British Journal of Cancer","","47","6","10.1038/bjc.1983.147","A Smith","1983","http://link.springer.com/article/10.1038/bjc.1983.147","Article"
"Incidence of haematological malignancy by sub-type: a report from the Haematological Malignancy Research Network","British Journal of Cancer","","105","11","10.1038/bjc.2011.450","A SmithD HowellR PatmoreA JackE Roman","2011","http://link.springer.com/article/10.1038/bjc.2011.450","Article"
"Pathology characteristics that optimize outcome prediction of a breast screening trial","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1286","T J AndersonF E AlexanderJ LambA SmithA P M Forrest","2000","http://link.springer.com/article/10.1054/bjoc.2000.1286","Article"
"Evaluating the risk of ovarian cancer before surgery using the ADNEX model: a multicentre external validation study","British Journal of Cancer","","115","5","10.1038/bjc.2016.227","A SayasnehL FerraraB De CockS SasoM Al-MemarS JohnsonJ KaijserJ CarvalhoR HusickaA SmithC StalderM C BlancoG EttoreB Van CalsterD TimmermanT Bourne","2016","http://link.springer.com/article/10.1038/bjc.2016.227","Article"
