Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination of gemcitabine and carboplatin as first line treatment in elderly patients or those unfit for cisplatin-based chemotherapy with advanced transitional cell carcinoma of the urinary tract","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2098-9","Joo Hee ParkSoon Wook LeeHye Sook KimSung Gu KangYoung Hwii KoSeung Tae KimSeok Ho KangYoung Je ParkIn Keun ChoiSang Cheul OhDeuk Jae SungJae Hong SeoJun CheonYeul Hong KimJun Suk KimKyong Hwa Park","2013","http://link.springer.com/article/10.1007/s00280-013-2098-9","Article"
"Thymidylate synthase and thymidine phosphorylase as predictive markers of capecitabine monotherapy in patients with anthracycline- and taxane-pretreated metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","68","3","10.1007/s00280-010-1545-0","Su Jin LeeYoon La ChoiYeon Hee ParkSeung Tae KimEun Yoon ChoJin Seok AhnYoung-Hyuck Im","2011","http://link.springer.com/article/10.1007/s00280-010-1545-0","Article"
"Clinical outcomes of everolimus in patients with advanced, nonfunctioning pancreatic neuroendocrine tumors: a multicenter study in Korea","Cancer Chemotherapy and Pharmacology","","80","4","10.1007/s00280-017-3421-7","Kyong Joo LeeJae Hee ChoSang Hyub LeeSi Young SongKwang Hyuk LeeSeok JeongJi Kon RyuSang Myung WooSeungmin BangJong Kyun LeeTae Hoon LeeWoo Hyun PaikYong Tae KimWoo Jin Lee","2017","http://link.springer.com/article/10.1007/s00280-017-3421-7","Article"
"Role of adjuvant therapy after R0 resection for patients with distal cholangiocarcinoma","Cancer Chemotherapy and Pharmacology","","77","5","10.1007/s00280-016-3014-x","Young Saing KimIn Gyu HwangSong-Ee ParkSe-Il GoJung-Hun KangInkeun ParkSung Yong OhJun Ho JiHaa-Na SongSe Hoon ParkSeung Tae KimJoon Oh Park","2016","http://link.springer.com/article/10.1007/s00280-016-3014-x","Article"
"Phase I/II study of gefitinib (Iressa®) and vorinostat (IVORI) in previously treated patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","75","3","10.1007/s00280-014-2664-9","Ji-Youn HanSoo Hyun LeeGeon Kook LeeTak YunYoung Joo LeeKum Hui HwangJin Young KimHeung Tae Kim","2015","http://link.springer.com/article/10.1007/s00280-014-2664-9","Article"
"Hepatic resections for primary liver cancer","Cancer Chemotherapy and Pharmacology","","33","1","10.1007/BF00686662","Soo Tae KimKeon Pyo Kim","1994","http://link.springer.com/article/10.1007/BF00686662","Article"
"Clinical impact of microsatellite instability in colon cancer following adjuvant FOLFOX therapy","Cancer Chemotherapy and Pharmacology","","66","4","10.1007/s00280-009-1206-3","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangJin Yong KimYoung Ho KimDong Kyung ChangPoong-Lyul RheeDae Shick KimHaeran YunYong Beom ChoHee Cheol KimSeong Hyeon YunWoo Yong Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1206-3","Article"
"A phase II trial of modified weekly irinotecan and cisplatin for chemotherapy-naïve patients with metastatic or recurrent squamous cell carcinoma of the esophagus","Cancer Chemotherapy and Pharmacology","","61","1","10.1007/s00280-007-0450-7","Dae Ho LeeHeung Tae KimJi-Youn HanSung Young LeeSung Jin YoonHyae Young KimJin Soo Lee","2008","http://link.springer.com/article/10.1007/s00280-007-0450-7","Article"
"Safety and efficacy of trastuzumab administered as a 30-min infusion in patients with HER2-positive advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","83","3","10.1007/s00280-018-3753-y","Sung Yong OhSuee LeeSeok Jae HuhJeeyun LeeSeung Tae KimSe Hoon ParkHo Yeong LimWon Ki KangByung Woog KangJong Gwang KimHyo Jin LeeJung Hoon KimJung Hun KangHoUng Kim","2019","http://link.springer.com/article/10.1007/s00280-018-3753-y","Article"
"A phase 1 dose-escalation and dose-expansion study to assess the safety and efficacy of CKD-516, a novel vascular disrupting agent, in combination with Irinotecan in patients with previously treated metastatic colorectal cancer","Investigational New Drugs","","39","5","10.1007/s10637-021-01110-9","Hyehyun JeongYong Sang HongJeong Eun KimHyeong-Seok LimJoong Bae AhnSang Joon ShinYoung Suk ParkSeung Tae KimSae-Won HanTae-You KimTae Won Kim","2021","http://link.springer.com/article/10.1007/s10637-021-01110-9","Article"
"Predictive factors for survival in stage IIIA N2 NSCLC patients treated with neoadjuvant CCRT followed by surgery","Cancer Chemotherapy and Pharmacology","","75","1","10.1007/s00280-014-2619-1","Hyun-ju LimHo Yun LeeKyung Soo LeeJungho HanO. Jung KwonKeunchil ParkYong Chan AhnByung-Tae KimYoung Mog Shim","2015","http://link.springer.com/article/10.1007/s00280-014-2619-1","Article"
