Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Where should Kirschner wires be placed when fixing patella fracture with modified tension-band wiring? A finite element analysis","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1060-x","Ming LingShi ZhanDajun JiangHai HuChangqing Zhang","2019","http://link.springer.com/article/10.1186/s13018-019-1060-x","Article"
"Three-dimensional morphometric differences of resected distal femurs and proximal tibias in osteoarthritic and normal knees","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04889-z","Xiang-hui DongXiang-hui HuangMing ChenYan-Hai ChangMing LingBo Yang","2021","http://link.springer.com/article/10.1186/s12891-021-04889-z","Article"
"Accidental or linked: separated odontoid process fused to the enlarged anterior arch of the atlas associated with atlantoaxial subluxation in a Kashin–Beck disease patient","European Spine Journal","","26","1","10.1007/s00586-016-4783-y","Xueyuan WuMing LingYanhai ChangZhengming Sun","2017","http://link.springer.com/article/10.1007/s00586-016-4783-y","Article"
"Biomechanical analysis of fibular graft techniques for nontraumatic osteonecrosis of the femoral head: a finite element analysis","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01867-4","Jian XuShi ZhanMing LingDajun JiangHai HuJiagen ShengChangqing Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-01867-4","Article"
"Prevalence and radiographic features of atlantoaxial dislocation in adult patients with Kashin–Beck disease","International Orthopaedics","","47","3","10.1007/s00264-022-05616-6","Xueyuan WuCuipei HaoMing LingZhankui JinZhengming SunYanhai ChangShizhang LiuZhi YiZhehui Zhu","2023","http://link.springer.com/article/10.1007/s00264-022-05616-6","Article"
"On the Use of Data-Driven Machine Learning for Probabilistic Fatigue Life Prediction of Metallic Materials Based on Mesoscopic Defect Analysis","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09172-5","Jicheng WangRuoping ZhangChao WangHao ChenSha XuYongfang LiYali YangMing Ling","2024","http://link.springer.com/article/10.1007/s11665-024-09172-5","Article"
"Acceleration of tendon–bone healing of anterior cruciate ligament graft using intermittent negative pressure in rabbits","Journal of Orthopaedic Surgery and Research","","12","1","10.1186/s13018-017-0561-8","Zhengming SunXiaoqing WangMing LingWei WangYanhai ChangGuang YangXianghui DongShixun WuXueyuan WuBo YangMing Chen","2017","http://link.springer.com/article/10.1186/s13018-017-0561-8","Article"
"Association between g.19163A>G and g.23298T>C genetic variants of the osteoprotegerin gene and bone mineral density in Chinese women","Hormones","","12","4","10.14310/horm.2002.1446","Shizhang LiuZhi YiMing LingJiyuan Shi","2013","http://link.springer.com/article/10.14310/horm.2002.1446","Article"
"Different radius of curvature at the talus trochlea from northern Chinese population measured using 3D model","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04751-7","Shixun WuShizhang LiuMinggang HuangZhe LiuJiyuan ShiMing Ling","2024","http://link.springer.com/article/10.1186/s13018-024-04751-7","Article"
"Predictive potential of ABCB1, ABCC3, and GSTP1 gene polymorphisms on osteosarcoma survival after chemotherapy","Tumor Biology","","35","10","10.1007/s13277-014-1917-x","Shizhang LiuZhi YiMing LingJiyuan ShiYusheng QiuShujuan Yang","2014","http://link.springer.com/article/10.1007/s13277-014-1917-x","Article"
"Biomechanical analysis of a novel plating for intra-articular distal humerus fractures: combined anteromedial and anterolateral plating","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1181-2","Libiao WeiMing LingZhiquan An","2019","http://link.springer.com/article/10.1186/s13018-019-1181-2","Article"
"Outcomes of total knee arthroplasty in the adult Kashin-Beck disease with severe osteoarthritis","International Orthopaedics","","43","2","10.1007/s00264-018-4029-1","Zhan-Kui JinYing YangCui-Xiang XuBo YangMikko J. LammiYan-Hai ChangMing LingXiong GuoXiao-Qing Wang","2019","http://link.springer.com/article/10.1007/s00264-018-4029-1","Article"
"The degenerating diffraction far-field propagation properties of the conical double half-Gaussian hollow beams","Science China Physics, Mechanics and Astronomy","","53","3","10.1007/s11433-010-0115-0","Yuan DongXiHe ZhangGuangYong JinMing LingGuoBin Ning","2010","http://link.springer.com/article/10.1007/s11433-010-0115-0","Article"
"Long-Term Efficacy of Arthroscopic Debridement on Knee Osteoarthritis in Patients with Kashin–Beck Disease","Cell Biochemistry and Biophysics","","73","1","10.1007/s12013-015-0635-3","Ming LingZhengming SunZhi YiYanhai ChangShizhang LiuGuang YangXin TianXianghui Dong","2015","http://link.springer.com/article/10.1007/s12013-015-0635-3","Article"
"Influence of the proximal screws of buttress plates on the stability of vertical femoral neck fractures: a finite element analysis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03853-7","Shi ZhanDajun JiangJian XuMing LingKai YangYuehua LiWeitao JiaHai HuChangqing Zhang","2020","http://link.springer.com/article/10.1186/s12891-020-03853-7","Article"
"An embedded implementation of CNN-based hand detection and orientation estimation algorithm","Machine Vision and Applications","","30","6","10.1007/s00138-019-01038-4","Li YangZhi QiZeheng LiuHao LiuMing LingLongxing ShiXinning Liu","2019","http://link.springer.com/article/10.1007/s00138-019-01038-4","Article"
"Extensive and Differential Deterioration of Hip Muscles May Preexist in Older Adults with Hip Fractures: Evidence from a Cross-Sectional Study","Calcified Tissue International","","112","3","10.1007/s00223-022-01043-2","Ming LingHou HuangXianlong LiYueyang XuYongqian Fan","2023","http://link.springer.com/article/10.1007/s00223-022-01043-2","Article"
"Spatial distribution of hip cortical thickness in postmenopausal women with different osteoporotic fractures","Archives of Osteoporosis","","16","1","10.1007/s11657-021-01039-9","Ming LingXianlong LiYueyang XuYongqian Fan","2021","http://link.springer.com/article/10.1007/s11657-021-01039-9","Article"
"Dual fluoroscopic imaging and CT-based finite element modelling to estimate forces and stresses of grafts in anatomical single-bundle ACL reconstruction with different femoral tunnels","International Journal of Computer Assisted Radiology and Surgery","","16","3","10.1007/s11548-021-02307-2","Yang XiaoMing LingZhenming LiangJian DingShi ZhanHai HuBin Chen","2021","http://link.springer.com/article/10.1007/s11548-021-02307-2","Article"
"High-precision manufacturing for gear involute artifact based on rolling generation","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","4","10.1007/s40430-024-04779-0","Ming LingSiying LingXiaoyan LiZhenxiang YangFengtao WangLiding Wang","2024","http://link.springer.com/article/10.1007/s40430-024-04779-0","Article"
"Health-related quality of life in patients with Kashin–Beck disease is lower than in those with osteoarthritis: a cross-sectional study","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03803-8","Zhankui JinXueyuan WuZhengming SunMing ChenBo YangXianghui DongShizhang LiuYanhai ChangCuixiang XuZhi YiMing Ling","2023","http://link.springer.com/article/10.1186/s13018-023-03803-8","Article"
