Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modeling Enterprise Objects in a Virtual Enterprise Integrating System: ViaScope","Internet Applications","","","","10.1007/978-3-540-46652-9_16","Xiaochun YangGuoren WangGe YuDik Lun Lee","1999","http://link.springer.com/chapter/10.1007/978-3-540-46652-9_16","Chapter"
"Kansei-Oriented Image Retrieval","Active Media Technology","","","","10.1007/3-540-45336-9_43","Shangfei WangEnhong ChenJing HuXufa Wang","2001","http://link.springer.com/chapter/10.1007/3-540-45336-9_43","Chapter"
"A Theory and Approach to Improving Relevance Ranking in Web Retrieval","Web Intelligence: Research and Development","","","","10.1007/3-540-45490-X_37","Z. W. WangR. B. Maguire","2001","http://link.springer.com/chapter/10.1007/3-540-45490-X_37","Chapter"
"Content-Based Sound Retrieval for Web Application","Web Intelligence: Research and Development","","","","10.1007/3-540-45490-X_49","Chunru WanMingchun LiuLipo Wang","2001","http://link.springer.com/chapter/10.1007/3-540-45490-X_49","Chapter"
"3D Object Recognition and Visualization on the Web","Web Intelligence: Research and Development","","","","10.1007/3-540-45490-X_7","Professor Patrick S. P. Wang Ph.D.","2001","http://link.springer.com/chapter/10.1007/3-540-45490-X_7","Chapter"
"Using Page Classification and Association Rule Mining for Personalized Recommendation in Distance Learning","Advances in Web-Based Learning","","","","10.1007/3-540-45689-9_30","Daling WangYubin BaoGe YuGuoren Wang","2002","http://link.springer.com/chapter/10.1007/3-540-45689-9_30","Chapter"
"Topic Exploration and Distillation for Web Search by a Similarity-Based Analysis","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_29","Xiaoyu WangZhiguo LuAoying Zhou","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_29","Chapter"
"Extract Frequent Pattern from Simple Graph Data","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_15","Qingqing YuanYubo LouHaofeng ZhouWei WangBaile Shi","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_15","Chapter"
"Using PR-Tree and HPIR to Manage Coherence of Semantic Cache for Location Dependent Data in Mobile Database","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_7","Shengfei ShiJianzhong LiChaokun Wang","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_7","Chapter"
"On Analysis and Modeling of Student Browsing Behavior in Web-Based Asynchronous Learning Environments","Advances in Web-Based Learning","","","","10.1007/3-540-45689-9_6","Feng-Hsu Wang","2002","http://link.springer.com/chapter/10.1007/3-540-45689-9_6","Chapter"
"Data Reduction and Noise Filtering for Predicting Times Series","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_39","Gongde GuoHui WangDavid Bell","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_39","Chapter"
"Performance Evaluation of a DOM-Based XML Database: Storage, Indexing, and Query Optimization","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_2","Jianhua LvGuoren WangJeffrey X. YuGe YuHongjun LuBing Sun","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_2","Chapter"
"XML-Based Data Rendering Engine for Content Management System","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_16","Peng XuWenjun YangKehong Wang","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_16","Chapter"
"Exploiting the Intrinsic Irreversibility of Adaptive Technologies to Enhance the Security of Digital Watermarking","Advances in Web-Age Information Management","","","","10.1007/3-540-45703-8_40","Xianfeng ZhaoWeinong WangKefei Chen","2002","http://link.springer.com/chapter/10.1007/3-540-45703-8_40","Chapter"
"Critical Success Factors for Web-Based Organizational IT Training Systems","Advances in Web-Based Learning","","","","10.1007/3-540-45689-9_12","Hao WangHeng XuHock Chuan ChanLing Chen","2002","http://link.springer.com/chapter/10.1007/3-540-45689-9_12","Chapter"
"Semantic Interoperability Based on Ontology Mapping in Distributed Collaborative Design Environment","Advances in Web Intelligence","","","","10.1007/3-540-44831-4_22","Jingyi ZhangShensheng ZhangChun ChenBo Wang","2003","http://link.springer.com/chapter/10.1007/3-540-44831-4_22","Chapter"
"An On-line Intelligent Recommendation System for Digital Products Using Fuzzy Logic","Web Information Systems Engineering – WISE 2005","","","","10.1007/11581062_57","Yukun CaoYunfeng LiChengliang Wang","2005","http://link.springer.com/chapter/10.1007/11581062_57","Chapter"
"Extracting Global Policies for Efficient Access Control of XML Documents","Web Information Systems Engineering – WISE 2005","","","","10.1007/11581062_13","Mizuho IwaiharaBo WangSomchai Chatvichienchai","2005","http://link.springer.com/chapter/10.1007/11581062_13","Chapter"
"Bulkloading Updates for Moving Objects","Advances in Web-Age Information Management","","","","10.1007/11775300_27","Xiaoyuan WangWeiwei SunWei Wang","2006","http://link.springer.com/chapter/10.1007/11775300_27","Chapter"
"Dynamic Incremental Data Summarization for Hierarchical Clustering","Advances in Web-Age Information Management","","","","10.1007/11775300_35","Bing LiuYuliang ShiZhihui WangWei WangBaile Shi","2006","http://link.springer.com/chapter/10.1007/11775300_35","Chapter"
"Tight Bounds on the Estimation Distance Using Wavelet","Advances in Web-Age Information Management","","","","10.1007/11775300_39","Bing LiuZhihui WangJingtao LiWei WangBaile Shi","2006","http://link.springer.com/chapter/10.1007/11775300_39","Chapter"
"A Heuristic Approach for Topical Information Extraction from News Pages","Web Information Systems – WISE 2006","","","","10.1007/11912873_37","Yan LiuQiang WangQingXian Wang","2006","http://link.springer.com/chapter/10.1007/11912873_37","Chapter"
"A Reputation Management Scheme Based on Global Trust Model for Peer-to-Peer Virtual Communities","Advances in Web-Age Information Management","","","","10.1007/11775300_18","Jingtao LiXueping WangBing LiuQian WangGendu Zhang","2006","http://link.springer.com/chapter/10.1007/11775300_18","Chapter"
"Clustered Chain Path Index for XML Document: Efficiently Processing Branch Queries","Web Information Systems – WISE 2006","","","","10.1007/11912873_49","Hongqiang WangJianzhong LiHongzhi Wang","2006","http://link.springer.com/chapter/10.1007/11912873_49","Chapter"
"Finding the Plateau in an Aggregated Time Series","Advances in Web-Age Information Management","","","","10.1007/11775300_28","Min WangX. Sean Wang","2006","http://link.springer.com/chapter/10.1007/11775300_28","Chapter"
"A New Method for Finding Approximate Repetitions in DNA Sequences","Advances in Web-Age Information Management","","","","10.1007/11775300_34","Di WangGuoren WangQingquan WuBaichen ChenYi Zhao","2006","http://link.springer.com/chapter/10.1007/11775300_34","Chapter"
"An Effective Approach for Hiding Sensitive Knowledge in Data Publishing","Advances in Web-Age Information Management","","","","10.1007/11775300_13","Zhihui WangBing LiuWei WangHaofeng ZhouBaile Shi","2006","http://link.springer.com/chapter/10.1007/11775300_13","Chapter"
"A Self-organized Semantic Clustering Approach for Super-Peer Networks","Web Information Systems – WISE 2006","","","","10.1007/11912873_46","Baiyou QiaoGuoren WangKexin Xie","2006","http://link.springer.com/chapter/10.1007/11912873_46","Chapter"
