Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Islam between Culture and Politics","","","","","10.1057/9780230204157","Bassam Tibi","2005","http://link.springer.com/book/10.1057/9780230204157","Book"
"Arab Nationalism","","","","","10.1057/9780230376540","Bassam Tibi","1997","http://link.springer.com/book/10.1057/9780230376540","Book"
"The Iraq War","","","","","10.1057/9781137055309","Bassam Romaya","2012","http://link.springer.com/book/10.1057/9781137055309","Book"
"Arab Nationalism","","","","","10.1007/978-1-349-20802-9","Marion Farouk-SluglettPeter Sluglett","1990","http://link.springer.com/book/10.1007/978-1-349-20802-9","Book"
"Pan-Arab versus Local Nationalism II: al-Husri’s Critique of Antun Sa’ada and his Syrian Social Nationalist Party (SSNP)","Arab Nationalism","","","","10.1057/9780230376540_11","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_11","Chapter"
"The Origins of Nation Formation and Nationalism in Europe","Arab Nationalism","","","","10.1007/978-1-349-20802-9_2","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_2","Chapter"
"The Role of Nationalism and Nation Formation in the Process of Emancipation of the Peoples of the ‘Third World’","Arab Nationalism","","","","10.1007/978-1-349-20802-9_4","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_4","Chapter"
"The Origins of Nation Formation and Nationalism in Europe","Arab Nationalism","","","","10.1057/9780230376540_2","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_2","Chapter"
"Pan-Arab versus Local Nationalism II: al-Husri’s Critique of Antun Sa‘ada and his Syrian Social Nationalist Party (SSNP)","Arab Nationalism","","","","10.1007/978-1-349-20802-9_11","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_11","Chapter"
"Introduction","The Iraq War","","","","10.1057/9781137055309_1","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_1","Chapter"
"Concluding Remarks","The Iraq War","","","","10.1057/9781137055309_7","Bassam Romaya","2012","http://link.springer.com/chapter/10.1057/9781137055309_7","Chapter"
"Pan-Arab versus Local Nationalism I: al-Husri and the Egyptian Nationalists","Arab Nationalism","","","","10.1007/978-1-349-20802-9_10","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_10","Chapter"
"Postscript: Pan-Arab Nationalism as an Aspect of the Contemporary Politics of Arab States and Political Parties","Arab Nationalism","","","","10.1007/978-1-349-20802-9_12","Bassam Tibi","1990","http://link.springer.com/chapter/10.1007/978-1-349-20802-9_12","Chapter"
"Pan-Arab versus Local Nationalism I: al-Husri and the Egyptian Nationalists","Arab Nationalism","","","","10.1057/9780230376540_10","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_10","Chapter"
"Pan-Arab Nationalism versus Pan-Islamism: The Role of Islam in al-Husri’s Writings","Arab Nationalism","","","","10.1057/9780230376540_9","Bassam Tibi","1997","http://link.springer.com/chapter/10.1057/9780230376540_9","Chapter"
