Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving occupational physicians’ adherence to a practice guideline: feasibility and impact of a tailored implementation strategy","BMC Medical Education","","15","1","10.1186/s12909-015-0364-8","Margot CW JoosenKarlijn M van BeurdenBerend TerluinJaap van WeeghelEvelien PM BrouwersJac JL van der Klink","2015","http://link.springer.com/article/10.1186/s12909-015-0364-8","Article"
"Effectiveness of a problem-solving based intervention to prolong the working life of ageing workers","BMC Public Health","","15","1","10.1186/s12889-015-1410-5","Wendy KoolhaasJohan W GroothoffMichiel R de BoerJac JL van der KlinkSandra Brouwer","2015","http://link.springer.com/article/10.1186/s12889-015-1410-5","Article"
"Predictors of sickness absence in college and university educated self-employed: a historic register study","BMC Public Health","","14","1","10.1186/1471-2458-14-420","Liesbeth EC WijnvoordJac JL Van der KlinkMichiel R De BoerSandra Brouwer","2014","http://link.springer.com/article/10.1186/1471-2458-14-420","Article"
"The performance of the K10, K6 and GHQ-12 to screen for present state DSM-IV disorders among disability claimants","BMC Public Health","","13","1","10.1186/1471-2458-13-128","Bert LR CorneliusJohan W GroothoffJac JL van der KlinkSandra Brouwer","2013","http://link.springer.com/article/10.1186/1471-2458-13-128","Article"
"External validation of two prediction models identifying employees at risk of high sickness absence: cohort study with 1-year follow-up","BMC Public Health","","13","1","10.1186/1471-2458-13-105","Corné AM RoelenUte BültmannWillem van RhenenJac JL van der KlinkJos WR TwiskMartijn W Heymans","2013","http://link.springer.com/article/10.1186/1471-2458-13-105","Article"
"Hands4U: A multifaceted strategy to implement guideline-based recommendations to prevent hand eczema in health care workers: design of a randomised controlled trial and (cost) effectiveness evaluation","BMC Public Health","","11","1","10.1186/1471-2458-11-669","Esther WC van der MeerCécile RL BootFrank HW JungbauerJac JL van der KlinkThomas RustemeyerPieter Jan CoenraadsJoost W van der GuldenJohannes R Anema","2011","http://link.springer.com/article/10.1186/1471-2458-11-669","Article"
"Exposure-in-vivo containing interventions to improve work functioning of workers with anxiety disorder: a systematic review","BMC Public Health","","10","1","10.1186/1471-2458-10-598","Erik NoordikJac JL van der KlinkElmer F KlingenKaren NieuwenhuijsenFrank JH van Dijk","2010","http://link.springer.com/article/10.1186/1471-2458-10-598","Article"
"Enhancing a sustainable healthy working life: design of a clustered randomized controlled trial","BMC Public Health","","10","1","10.1186/1471-2458-10-461","Wendy KoolhaasSandra BrouwerJohan W GroothoffJac JL van der Klink","2010","http://link.springer.com/article/10.1186/1471-2458-10-461","Article"
"Gender and age differences in the recurrence of sickness absence due to common mental disorders: a longitudinal study","BMC Public Health","","10","1","10.1186/1471-2458-10-426","Petra C KoopmansCorné AM RoelenUte BültmannRob HoedemanJac JL van der KlinkJohan W Groothoff","2010","http://link.springer.com/article/10.1186/1471-2458-10-426","Article"
"Prevention of recurrent sickness absence among employees with common mental disorders: design of a cluster-randomised controlled trial with cost-benefit and effectiveness evaluation","BMC Public Health","","10","1","10.1186/1471-2458-10-132","Iris ArendsJac JL van der KlinkUte Bültmann","2010","http://link.springer.com/article/10.1186/1471-2458-10-132","Article"
"Effectiveness and cost-effectiveness of an exposure-based return-to-work programme for patients on sick leave due to common mental disorders: design of a cluster-randomized controlled trial","BMC Public Health","","9","1","10.1186/1471-2458-9-140","Erik NoordikFrank J van DijkKaren NieuwenhuijsenJac JL van der Klink","2009","http://link.springer.com/article/10.1186/1471-2458-9-140","Article"
"The Four-Dimensional Symptom Questionnaire (4DSQ): a validation study of a multidimensional self-report questionnaire to assess distress, depression, anxiety and somatization","BMC Psychiatry","","6","1","10.1186/1471-244X-6-34","Berend TerluinHarm WJ van MarwijkHerman J AdèrHenrica CW de VetBrenda WJH PenninxMarleen LM HermensChristine A van BoeijenAnton JLM van BalkomJac JL van der KlinkWim AB Stalman","2006","http://link.springer.com/article/10.1186/1471-244X-6-34","Article"
