Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Recurrent DUX4 fusions in B cell acute lymphoblastic leukemia of adolescents and young adults","Nature Genetics","","48","12","10.1038/ng1216-1587a","Takahiko YasudaShinobu TsuzukiMasahito KawazuFumihiko HayakawaShinya KojimaToshihide UenoNaoto ImotoShinji KohsakaAkiko KunitaKoichiro DoiToru SakuraToshiaki YujiriEisei KondoKatsumichi FujimakiYasunori UedaYasutaka Aoyama","2016","http://link.springer.com/article/10.1038/ng1216-1587a","Article"
"Recurrent Intramural Hematoma of the Small Intestine in a Severe Hemophilia A Patient with a High Titer of Factor VIII Inhibitor: A Case Report and Review of the Literature","International Journal of Hematology","","84","2","10.1532/IJH97.06053","Akira KatsumiTadashi MatsushitaKanji HirashimaToshihiro IwasakiTatsuya AdachiKoji YamamotoTetsuhito KojimaJunki TakamatsuHidehiko SaitoTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.06053","Article"
"Retention but significant reduction of BCR-ABL transcript in hematopoietic stem cells in chronic myelogenous leukemia after imatinib therapy","International Journal of Hematology","","88","5","10.1007/s12185-008-0221-1","Akihiro AbeYosuke MinamiFumihiko HayakawaKunio KitamuraYuka NomuraMakoto MurataAkira KatsumiHitoshi KiyoiCatriona H. M. JamiesonJean Y. J. WangTomoki Naoe","2008","http://link.springer.com/article/10.1007/s12185-008-0221-1","Article"
"Correction to: Analysis of glutathione S-transferase and cytochrome P450 gene polymorphism in recipients of dose-adjusted busulfan-cyclophosphamide conditioning","International Journal of Hematology","","111","1","10.1007/s12185-019-02783-y","Seitaro TerakuraMakoto OnizukaMariko FukumotoYachiyo KuwatsukaAkio KohnoYukiyasu OzawaKoichi MiyamuraYuichiro InagakiMasashi SawaYoshiko AtsutaRitsuro SuzukiTomoki NaoeYoshihisa MorishitaMakoto Murata","2020","http://link.springer.com/article/10.1007/s12185-019-02783-y","Article"
"Management of infection during chemotherapy for acute leukemia in Japan: a nationwide questionnaire-based survey by the Japan Adult Leukemia Study Group","Supportive Care in Cancer","","25","11","10.1007/s00520-017-3775-8","Shun-ichi KimuraHiroyuki FujitaHideaki KatoNobuhiro HiramotoNaoko HosonoTsutomu TakahashiKazuyuki ShigenoNaoko HatsumiHitoshi MinamiguchiJunichi MiyatakeHiroshi HandaNobu AkiyamaYoshinobu KandaMinoru YoshidaHitoshi KiyoiYasushi Miyazaki","2017","http://link.springer.com/article/10.1007/s00520-017-3775-8","Article"
"Definite diagnosis in Japanese patients with protein C deficiency by identification of causative PROC mutations","International Journal of Hematology","","89","4","10.1007/s12185-009-0312-7","Akira TakagiRyoko TanakaDaisuke NakashimaYuta FujimoriTakayuki YamadaKaoru OkumuraTakashi MurateMidori YamadaYasuo HorikoshiKoji YamamotoAkira KatsumiTadashi MatsushitaTomoki NaoeTetsuhito Kojima","2009","http://link.springer.com/article/10.1007/s12185-009-0312-7","Article"
"Dexamethasone palmitate successfully attenuates hemophagocytic syndrome after allogeneic stem cell transplantation: macrophage-targeted steroid therapy","International Journal of Hematology","","95","4","10.1007/s12185-012-1023-z","Satoshi NishiwakiTakayuki NakayamaMakoto MurataTetsuya NishidaKyoko SugimotoShigeki SaitoTomonori KatoHiroki MizunoNobuhiko ImahashiAika SetoYukiyasu OzawaTatsunori GotoDaisuke KoyamaEmi YokohataNaomi KubotaSonoko Kamoshita","2012","http://link.springer.com/article/10.1007/s12185-012-1023-z","Article"
"Classic Polyarteritis Nodosa Presenting Rare Clinical Manifestations in a Patient with Hemophilia A","International Journal of Hematology","","83","5","10.1532/IJH97.05185","Tadashi MatsushitaHiroaki AdachiHidetaka WatanabeYoshie ShimoyamaTatsuya AdachiGen SobueMasafumi ItoTetsuhito KojimaHidehiko SaitoTomoki Naoe","2006","http://link.springer.com/article/10.1532/IJH97.05185","Article"
"Severe hemophilia A in a Japanese female caused by an F8-intron 22 inversion associated with skewed X chromosome inactivation","International Journal of Hematology","","92","2","10.1007/s12185-010-0659-9","Yuhri MiyawakiAtsuo SuzukiYuhta FujimoriAkira TakagiTakashi MurateNobuaki SuzukiAkira KatsumiTomoki NaoeKoji YamamotoTadashi MatsushitaJunki TakamatsuTetsuhito Kojima","2010","http://link.springer.com/article/10.1007/s12185-010-0659-9","Article"
"Imatinib for newly diagnosed chronic-phase chronic myeloid leukemia: results of a prospective study in Japan","International Journal of Hematology","","92","1","10.1007/s12185-010-0621-x","Tadashi NagaiJin TakeuchiNobuaki DobashiYuzuru KanakuraShuichi TaniguchiKoji EzakiChiaki NakasekoAkira HiraokaMasaya OkadaYasushi MiyazakiToshiko MotojiMasaaki HigashiharaNorifumi TsukamotoHitoshi KiyoiShinji NakaoKatsuji Shinagawa","2010","http://link.springer.com/article/10.1007/s12185-010-0621-x","Article"
"Mutational analysis of SOS1 gene in acute myeloid leukemia","International Journal of Hematology","","88","4","10.1007/s12185-008-0185-1","Ryohei TanizakiAkira KatsumiHitoshi KiyoiShinji KunishimaToshihiro IwasakiYuichi IshikawaMiki KobayashiAkihiro AbeTadashi MatsushitaTakashi WatanabeTetsuhito KojimaKozo KaibuchiSeiji KojimaTomoki Naoe","2008","http://link.springer.com/article/10.1007/s12185-008-0185-1","Article"
"Tandem-duplicated Flt3 constitutively activates STAT5 and MAP kinase and introduces autonomous cell growth in IL-3-dependent cell lines","Oncogene","","19","5","10.1038/sj.onc.1203354","Fumihiko HayakawaMasayuki TowatariHitoshi KiyoiMitsune TanimotoToshio KitamuraHidehiko SaitoTomoki Naoe","2000","http://link.springer.com/article/10.1038/sj.onc.1203354","Article"
"BMI-1 is Highly Expressed in M0-Subtype Acute Myeloid Leukemia","International Journal of Hematology","","82","1","10.1532/IJH97.05013","Masashi SawaKazuhito YamamotoToshiya YokozawaHitoshi KiyoiAsahi HishidaTomohiro KajiguchiMasao SetoAkio KohnoKunio KitamuraYoshie ItohNorio AsouNobuyuki HamajimaNobuhiko EmiTomoki Naoe","2005","http://link.springer.com/article/10.1532/IJH97.05013","Article"
"Decreased risk of acute graft-versus-host disease following allogeneic hematopoietic stem cell transplantation in patients with the 5,10-methylenetetrahydrofolate reductase 677TT genotype","International Journal of Hematology","","87","5","10.1007/s12185-008-0061-z","Kyoko SugimotoMakoto MurataMakoto OnizukaYoshihiro InamotoSeitaro TerakuraYachiyo KuwatsukaTaku ObaKoichi MiyamuraYoshihisa KoderaTomoki Naoe","2008","http://link.springer.com/article/10.1007/s12185-008-0061-z","Article"
"A novel insertion mutation of K294RGG within BCR-ABL kinase domain confers imatinib resistance: sequential analysis of the clonal evolution in a patient with chronic myeloid leukemia in blast crisis","International Journal of Hematology","","93","2","10.1007/s12185-011-0766-2","Katsuya SakaiYuichi IshikawaYumiko MoriMiki KobayashiChisako IriyamaYukiyasu OzawaTatsuya SuzukiYosuke MinamiKazuhiro IshikawaNorio KanedaTomoki NaoeHitoshi Kiyoi","2011","http://link.springer.com/article/10.1007/s12185-011-0766-2","Article"
"Selective KIT inhibitor KI-328 and HSP90 inhibitor show different potency against the type of KIT mutations recurrently identified in acute myeloid leukemia","International Journal of Hematology","","92","4","10.1007/s12185-010-0692-8","Akane TsujimuraHitoshi KiyoiYukimasa ShiotsuYuichi IshikawaYumiko MoriHiroshi IshidaTsutomu TokiEtsuro ItoTomoki Naoe","2010","http://link.springer.com/article/10.1007/s12185-010-0692-8","Article"
"Karyotypically independent clones with del(11q) and trisomy 10 in acute myeloid leukemia: trisomy 10 may appear as an additional change","International Journal of Hematology","","88","1","10.1007/s12185-008-0109-0","Moritaka GotohYuko SasakiTomotaka IguchiHiroaki FujimotoAtsushi KodamaHitoshi KiyoiTomoki NaoeKazuma Ohyashiki","2008","http://link.springer.com/article/10.1007/s12185-008-0109-0","Article"
"Extravascular hemolytic attack after eculizumab therapy for paroxysmal nocturnal hemoglobinuria","Annals of Hematology","","91","7","10.1007/s00277-011-1368-z","Akihiro TomitaYukari ShirasugiTakahiko ItoHisashi TsurumiTomoki Naoe","2012","http://link.springer.com/article/10.1007/s00277-011-1368-z","Article"
"Mechanisms of action and resistance to all-trans retinoic acid (ATRA) and arsenic trioxide (As2O3) in acute promyelocytic leukemia","International Journal of Hematology","","97","6","10.1007/s12185-013-1354-4","Akihiro TomitaHitoshi KiyoiTomoki Naoe","2013","http://link.springer.com/article/10.1007/s12185-013-1354-4","Article"
"Microvesicles released from hormone-refractory prostate cancer cells facilitate mouse pre-osteoblast differentiation","Journal of Molecular Histology","","43","5","10.1007/s10735-012-9415-1","Tomohiro ItohYuko ItoYoshinori OhtsukiMasashi AndoYasuyuki TsukamasaNami YamadaTomoki NaoeYukihiro Akao","2012","http://link.springer.com/article/10.1007/s10735-012-9415-1","Article"
"A new diagnostic kit, ODK-1201, for the quantitation of low major BCR-ABL mRNA level in chronic myeloid leukemia: correlation of quantitation with major BCR-ABL mRNA kits","International Journal of Hematology","","102","3","10.1007/s12185-015-1826-9","Hirohisa NakamaeChikashi YoshidaYasuhiko MiyataMichihiro HidakaNaokuni UikeDaisuke KogaTakayuki SogabeItaru MatsumuraYuzuru KanakuraTomoki Naoe","2015","http://link.springer.com/article/10.1007/s12185-015-1826-9","Article"
"Normal karyotype acute myeloid leukemia with the CD7+ CD15+ CD34+ HLA-DR + immunophenotype is a clinically distinct entity with a favorable outcome","Annals of Hematology","","93","6","10.1007/s00277-014-2013-4","Noriyoshi IriyamaNorio AsouYasushi MiyazakiShunichiro YamaguchiShinya SatoToru SakuraTomoya MaedaHiroshi HandaMasatomo TakahashiShigeki OhtakeYoshihiro HattaHisashi SakamakiSumihisa HondaTomohiko TakiMasafumi TaniwakiShuichi Miyawaki","2014","http://link.springer.com/article/10.1007/s00277-014-2013-4","Article"
"Guest editorial: Introducing progress in hematology in this issue","International Journal of Hematology","","96","2","10.1007/s12185-012-1152-4","Tomoki Naoe","2012","http://link.springer.com/article/10.1007/s12185-012-1152-4","Article"
"Immunoreactivity to WT1 peptide vaccine is associated with prognosis in elderly patients with acute myeloid leukemia: follow-up study of randomized phase II trial of OCV-501, an HLA class II-binding WT1 polypeptide","Cancer Immunology, Immunotherapy","","72","8","10.1007/s00262-023-03432-4","Tomoki NaoeAkiko SaitoNahoko HosonoSenji KasaharaHideharu MutoKaoru HatanoMizuki OguraTaro MasunariMasatsugu TanakaKensuke UsukiYuichi IshikawaKoji AndoYukio KondoYusuke TakagiSatoru TakadaMaho Ishikawa","2023","http://link.springer.com/article/10.1007/s00262-023-03432-4","Article"
"Mechanism of constitutive activation of FLT3 with internal tandem duplication in the juxtamembrane domain","Oncogene","","21","16","10.1038/sj.onc.1205332","Hitoshi KiyoiRyuzo OhnoRyuzo UedaHidehiko SaitoTomoki Naoe","2002","http://link.springer.com/article/10.1038/sj.onc.1205332","Article"
"Efficacy and safety of human adipose tissue-derived mesenchymal stem cells for supporting hematopoiesis","International Journal of Hematology","","96","3","10.1007/s12185-012-1140-8","Satoshi NishiwakiTakayuki NakayamaShigeki SaitoHiroki MizunoTakenori OzakiYoshiyuki TakahashiShoichi MaruyamaTetsuya NishidaMakoto MurataSeiji KojimaTomoki Naoe","2012","http://link.springer.com/article/10.1007/s12185-012-1140-8","Article"
"Analysis of glutathione S-transferase and cytochrome P450 gene polymorphism in recipients of dose-adjusted busulfan-cyclophosphamide conditioning","International Journal of Hematology","","111","1","10.1007/s12185-019-02741-8","Seitaro TerakuraMakoto OnizukaMariko FukumotoYachiyo KuwatsukaAkio KohnoYukiyasu OzawaKoichi MiyamuraYuichiro InagakiMasashi SawaYoshiko AtsutaRitsuro SuzukiTomoki NaoeYoshihisa MorishitaMakoto Murata","2020","http://link.springer.com/article/10.1007/s12185-019-02741-8","Article"
"Identification of amino acid residues responsible for von Willebrand factor binding to sulfatide by charged-to-alanine-scanning mutagenesis","International Journal of Hematology","","87","4","10.1007/s12185-008-0065-8","Takayuki NakayamaTadashi MatsushitaKoji YamamotoNoriko MutsugaTetsuhito KojimaAkira KatsumiNorihiko NakaoJ. Evan SadlerTomoki NaoeHidehiko Saito","2008","http://link.springer.com/article/10.1007/s12185-008-0065-8","Article"
"Eosinophils Derived from Acute Promyelocytic Leukemia Cells after Arsenic Trioxide Treatment","International Journal of Hematology","","85","5","10.1532/IJH97.06225","Kazuhito YamamotoNobuhiko EmiTomohiro KajiguchiShunji YamamoriYoshitaka OnoTomoki Naoe","2007","http://link.springer.com/article/10.1532/IJH97.06225","Article"
"Underweight status at diagnosis is associated with poorer outcomes in adult patients with acute myeloid leukemia: a retrospective study of JALSG AML 201","Annals of Hematology","","97","1","10.1007/s00277-017-3156-x","Kaito HaradaNoriko DokiTakeshi HaginoShuichi MiyawakiShigeki OhtakeHitoshi KiyoiYasushi MiyazakiHiroyuki FujitaNoriko UsuiHirokazu OkumuraKoichi MiyamuraChiaki NakasekoAtsushi FujiedaTadashi NagaiTakahisa YamaneHisashi Sakamaki","2018","http://link.springer.com/article/10.1007/s00277-017-3156-x","Article"
