Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fragile X mental retardation protein stimulates ribonucleoprotein assembly of influenza A virus","Nature Communications","","5","1","10.1038/ncomms4259","Zhuo ZhouMengmeng CaoYang GuoLili ZhaoJingfeng WangXue JiaJianguo LiConghui WangGülsah GabrielQinghua XueYonghong YiSheng CuiQi JinJianwei WangTao Deng","2014","http://link.springer.com/article/10.1038/ncomms4259","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"LILRB4 signalling in leukaemia cells mediates T cell suppression and tumour infiltration","Nature","","562","7728","10.1038/s41586-018-0615-z","Mi DengXun GuiJaehyup KimLi XieWeina ChenZunling LiLicai HeYuanzhi ChenHeyu ChenWeiguang LuoZhigang LuJingjing XieHywyn ChurchillYixiang XuZhan ZhouGuojin Wu","2018","http://link.springer.com/article/10.1038/s41586-018-0615-z","Article"
"Cell transcriptomic atlas of the non-human primate Macaca fascicularis","Nature","","604","7907","10.1038/s41586-022-04587-3","Lei HanXiaoyu WeiChuanyu LiuGiacomo VolpeZhenkun ZhuangXuanxuan ZouZhifeng WangTaotao PanYue YuanXiao ZhangPeng FanPengcheng GuoYiwei LaiYing LeiXingyuan LiuFeng Yu","2022","http://link.springer.com/article/10.1038/s41586-022-04587-3","Article"
"Rat and human STINGs profile similarly towards anticancer/antiviral compounds","Scientific Reports","","5","1","10.1038/srep18035","Heng ZhangMin-Jie HanJianli TaoZhao-Yang YeXiao-Xia DuMing-Jing DengXiao-Yan ZhangLan-Fen LiZheng-Fan JiangXiao-Dong Su","2015","http://link.springer.com/article/10.1038/srep18035","Article"
"An anti-influenza A virus microbial metabolite acts by degrading viral endonuclease PA","Nature Communications","","13","1","10.1038/s41467-022-29690-x","Jianyuan ZhaoJing WangXu PangZhenlong LiuQuanjie LiDongrong YiYongxin ZhangXiaomei FangTao ZhangRui ZhouTao ZhangZhe GuoWancang LiuXiaoyu LiChen LiangTao Deng","2022","http://link.springer.com/article/10.1038/s41467-022-29690-x","Article"
"One-step purification and immobilization of extracellularly expressed sortase A by magnetic particles to develop a robust and recyclable biocatalyst","Scientific Reports","","7","1","10.1038/s41598-017-06856-y","Xinrui ZhaoHaofei HongXiaozhong ChengShaozhong LiuTao DengZhongwu GuoZhimeng Wu","2017","http://link.springer.com/article/10.1038/s41598-017-06856-y","Article"
"Twelve-month specific IgG response to SARS-CoV-2 receptor-binding domain among COVID-19 convalescent plasma donors in Wuhan","Nature Communications","","12","1","10.1038/s41467-021-24230-5","Cesheng LiDing YuXiao WuHong LiangZhijun ZhouYong XieTaojing LiJunzheng WuFengping LuLu FengMin MaoLianzhen LinHuanhuan GuoShenglan YueFeifei WangYan Peng","2021","http://link.springer.com/article/10.1038/s41467-021-24230-5","Article"
"Comparative Study of Recessive Spherical Headed Silicone Intubation and Endonasal Dacryocystorhinostomy under Nasal Endoscopy for Nasolacrimal Duct Obstruction","Scientific Reports","","7","1","10.1038/s41598-017-07293-7","Hui-yi DengTao WangXue-kun HuangQin-tai YangShi-qi LingWei-hao WangMei-jiao LiFang-qin NingGe-hua Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-07293-7","Article"
"A platform for efficient identification of molecular phenotypes of brain-wide neural circuits","Scientific Reports","","7","1","10.1038/s41598-017-14360-6","Tao JiangBen LongHui GongTonghui XuXiangning LiZhuonan DuanAnan LiLei DengQiuyuan ZhongXue PengJing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-14360-6","Article"
"Mesenchymal stromal cells alleviate depressive and anxiety-like behaviors via a lung vagal-to-brain axis in male mice","Nature Communications","","14","1","10.1038/s41467-023-43150-0","Jing HuangWeijun HuangJunzhe YiYiwen DengRuijie LiJieying ChenJiahao ShiYuan QiuTao WangXiaoyong ChenXiaoran ZhangAndy Peng Xiang","2023","http://link.springer.com/article/10.1038/s41467-023-43150-0","Article"
"Tree ring based streamflow reconstruction for the Upper Yellow River over the past 1234 years","Chinese Science Bulletin","","55","36","10.1007/s11434-010-4215-z","XiaoHua GouYang DengFaHu ChenMeiXue YangKeYan FangLinLin GaoTao YangFen Zhang","2010","http://link.springer.com/article/10.1007/s11434-010-4215-z","Article"
"Opting out against defection leads to stable coexistence with cooperation","Scientific Reports","","6","1","10.1038/srep35902","Bo-Yu ZhangSong-Jia FanCong LiXiu-Deng ZhengJian-Zhang BaoRoss CressmanYi Tao","2016","http://link.springer.com/article/10.1038/srep35902","Article"
"CaMKII-mediated Beclin 1 phosphorylation regulates autophagy that promotes degradation of Id and neuroblastoma cell differentiation","Nature Communications","","8","1","10.1038/s41467-017-01272-2","Xuan LiXiao-Qi WuRong DengDan-Dan LiJun TangWen-Dan ChenJing-Hong ChenJiao JiLin JiaoShan JiangFen YangGong-Kan FengRavichandran SenthilkumarFei YueHai-Liang ZhangRui-Yan Wu","2017","http://link.springer.com/article/10.1038/s41467-017-01272-2","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Lake geochemistry reveals marked environmental change in Southwest China during the Mid Miocene Climatic Optimum","Science Bulletin","","61","11","10.1007/s11434-016-1095-x","Julie Lebreton-AnberréeShihu LiShu-Feng LiRobert A. SpicerShi-Tao ZhangTao SuChenglong DengZhe-Kun Zhou","2016","http://link.springer.com/article/10.1007/s11434-016-1095-x","Article"
