Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic and exoscopic surgery for brain tumors","International Journal of Clinical Oncology","","","","10.1007/s10147-024-02529-9","Yasuo SasagawaShingo TanakaMasashi KinoshitaMitsutoshi Nakada","2024","http://link.springer.com/article/10.1007/s10147-024-02529-9","Article"
"Narrow band imaging-guided endoscopic biopsy for intraventricular and paraventricular brain tumors: clinical experience with 14 cases","Acta Neurochirurgica","","156","4","10.1007/s00701-014-1995-y","Yasuo SasagawaTakuya AkaiSatoko NakadaHiroshi MinatoOsamu TachibanaTakayuki NojimaHideaki Iizuka","2014","http://link.springer.com/article/10.1007/s00701-014-1995-y","Article"
"NAB2–STAT6 fusion gene analysis in two cases of meningeal solitary fibrous tumor/hemangiopericytoma with late distant metastases","Brain Tumor Pathology","","32","4","10.1007/s10014-015-0220-x","Satoko NakadaHiroshi MinatoTsutomu TakegamiNozomu KuroseHiroko IkedaMasako KobayashiYasuo SasagawaTakuya AkaiTakashi KatoNorio YamamotoTakayuki Nojima","2015","http://link.springer.com/article/10.1007/s10014-015-0220-x","Article"
"Optical coherence tomography detects early optic nerve damage before visual field defect in patients with pituitary tumors","Neurosurgical Review","","46","1","10.1007/s10143-023-01990-w","Yasuo SasagawaMitsutaka NakaharaDaisuke TakemotoMitsutoshi Nakada","2023","http://link.springer.com/article/10.1007/s10143-023-01990-w","Article"
"Radiation-induced gliomas: a report of four cases and analysis of molecular biomarkers","Brain Tumor Pathology","","34","4","10.1007/s10014-017-0292-x","Tsunehito NakaoYasuo SasagawaSumihito NobusawaYasushi TakabatakeHemragul SabitMasashi KinoshitaKatsuyoshi MiyashitaYasuhiko HayashiHideaki YokooMitsutoshi Nakada","2017","http://link.springer.com/article/10.1007/s10014-017-0292-x","Article"
"Median nerve conduction studies and wrist magnetic resonance imaging in acromegalic patients with carpal tunnel syndrome","Pituitary","","18","5","10.1007/s11102-015-0642-9","Yasuo SasagawaOsamu TachibanaMariko DoaiHisao TonamiHideaki Iizuka","2015","http://link.springer.com/article/10.1007/s11102-015-0642-9","Article"
"Oculomotor nerve palsy in pituitary apoplexy associated with pituitary adenoma: a radiological analysis with fast imaging employing with steady-state acquisition","Acta Neurochirurgica","","163","2","10.1007/s00701-020-04632-y","Yasuo SasagawaHiroyuki AburanoKazumasa OoisoMasahiro OishiYasuhiko HayashiMitsutoshi Nakada","2021","http://link.springer.com/article/10.1007/s00701-020-04632-y","Article"
"Internal carotid arterial shift after transsphenoidal surgery in pituitary adenomas with cavernous sinus invasion","Pituitary","","16","4","10.1007/s11102-013-0492-2","Yasuo SasagawaOsamu TachibanaMariko DoaiTakuya AkaiHisao TonamiHideaki Iizuka","2013","http://link.springer.com/article/10.1007/s11102-013-0492-2","Article"
"Carotid artery protrusion and dehiscence in patients with acromegaly","Pituitary","","19","5","10.1007/s11102-016-0728-z","Yasuo SasagawaOsamu TachibanaMariko DoaiYasuhiko HayashiHisao TonamiHideaki IizukaMitsutoshi Nakada","2016","http://link.springer.com/article/10.1007/s11102-016-0728-z","Article"
"Prediction of postoperative diabetes insipidus using morphological hyperintensity patterns in the pituitary stalk on magnetic resonance imaging after transsphenoidal surgery for sellar tumors","Pituitary","","19","6","10.1007/s11102-016-0739-9","Yasuhiko HayashiDaisuke KitaTakuya WatanabeIssei FukuiYasuo SasagawaMasahiro OishiOsamu TachibanaFumiaki UedaMitsutoshi Nakada","2016","http://link.springer.com/article/10.1007/s11102-016-0739-9","Article"
"Syndrome of inappropriate secretion of antidiuretic hormone as an initial sign of primary central nervous system lymphomas in the hypothalamus","Acta Neurologica Belgica","","123","2","10.1007/s13760-022-01985-2","Masahiro OishiYasuhiko HayashiYasuo SasagawaNozomu OikawaMitsutoshi Nakada","2023","http://link.springer.com/article/10.1007/s13760-022-01985-2","Article"
"Contribution of sellar dura integrity to symptom manifestation in pituitary adenomas with intratumoral hemorrhage","Pituitary","","20","5","10.1007/s11102-017-0814-x","Yasuhiko HayashiYasuo SasagawaDaisuke KitaIssei FukuiMasahiro OishiOsamu TachibanaFumiaki UedaMitsutoshi Nakada","2017","http://link.springer.com/article/10.1007/s11102-017-0814-x","Article"
"Clinical characteristics of acromegalic patients with empty sella and their outcomes following transsphenoidal surgery","Pituitary","","20","4","10.1007/s11102-017-0798-6","Yasuo SasagawaYasuhiko HayashiOsamu TachibanaMasahiro OishiIssei FukuiHideaki IizukaMitsutoshi Nakada","2017","http://link.springer.com/article/10.1007/s11102-017-0798-6","Article"
"Diagnostic value of interleukin-10 in cerebrospinal fluid for diffuse large B-cell lymphoma of the central nervous system","Journal of Neuro-Oncology","","121","1","10.1007/s11060-014-1622-z","Yasuo SasagawaTakuya AkaiOsamu TachibanaHideaki Iizuka","2015","http://link.springer.com/article/10.1007/s11060-014-1622-z","Article"
"The clinicopathological analysis of receptor tyrosine kinases in meningiomas: the expression of VEGFR-2 in meningioma was associated with a higher WHO grade and shorter progression-free survival","Brain Tumor Pathology","","36","1","10.1007/s10014-018-0332-1","Satoko NakadaYasuo SasagawaOsamu TachibanaHideaki IizukaNozomu KuroseAkihiro ShioyaXin GuoSohsuke YamadaTakayuki Nojima","2019","http://link.springer.com/article/10.1007/s10014-018-0332-1","Article"
"Radiological and endocrinological evaluations with grading of hypothalamic perifocal edema caused by craniopharyngiomas","Pituitary","","22","2","10.1007/s11102-019-00945-z","Yasuhiko HayashiYasuo SasagawaMasahiro OishiKouichi MisakiKazuto KozakaOsamu TachibanaMitsutoshi Nakada","2019","http://link.springer.com/article/10.1007/s11102-019-00945-z","Article"
"Thyrotropin-secreting pituitary adenomas induce left atrial enlargement with subclinical atrial fibrillation: an echocardiographic study","Pituitary","","24","5","10.1007/s11102-021-01154-3","Kenji YoshikiYasuo SasagawaMasaya ShimojimaYumie TakeshitaSho TakataYasuhiko HayashiToshinari TakamuraOsamu TachibanaMitsutoshi Nakada","2021","http://link.springer.com/article/10.1007/s11102-021-01154-3","Article"
"Pediatric symptomatic Rathke cleft cyst compared with cystic craniopharyngioma","Child's Nervous System","","32","9","10.1007/s00381-016-3160-9","Yasuhiko HayashiDaisuke KitaIssei FukuiYasuo SasagawaMasahiro OishiMichiko OkajimaOsamu TachibanaMitsutoshi Nakada","2016","http://link.springer.com/article/10.1007/s00381-016-3160-9","Article"
