Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Digital Finance Affects the Consumption Path of Urban Digital Finance and Residents: the Expansion of Digital Finance to Consumption in the Perspective of Space Spillover","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01453-z","Xiaoming YuanHaipeng Li","2023","http://link.springer.com/article/10.1007/s13132-023-01453-z","Article"
"Correction to: Analyzing Corporate Governance Model with Chinese Characteristics and Accounting Information Disclosure: a Quasi-natural Experimental Study Based on a Special Institutional Arrangement","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01432-4","Kaiyuan YangXiaoyan HuoRuyi LiStavros SindakisSakshi Aggarwal","2023","http://link.springer.com/article/10.1007/s13132-023-01432-4","Article"
"Enhancing Patient Satisfaction in Cross-Regional Healthcare: a Cross-Sectional Study in the Knowledge-Based Healthcare Landscape","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01685-z","Li LiXin CuiWei Feng","2023","http://link.springer.com/article/10.1007/s13132-023-01685-z","Article"
"Environmental Risk Identification and Green Finance Development Based on Multi-scale Fusion Recognition Network","Journal of the Knowledge Economy","","","","10.1007/s13132-024-01996-9","Meili TangXiaoyuan Li","2024","http://link.springer.com/article/10.1007/s13132-024-01996-9","Article"
"Government Subsidies and IPO Firms’ Short-Term Excess Returns: Evidence from China","Journal of the Knowledge Economy","","","","10.1007/s13132-024-02124-3","Hui XuYi LiGong ZhangShulei Bi","2024","http://link.springer.com/article/10.1007/s13132-024-02124-3","Article"
"Towards a typology of university technology transfer organizations in China: evidences from Tsinghua University","Triple Helix","","5","1","10.1186/s40604-018-0061-9","Han ZhangYuzhuo CaiZhengfeng Li","2018","http://link.springer.com/article/10.1186/s40604-018-0061-9","Article"
"Analysis of the Impact of Personal Psychological Knowledge Ownership on Knowledge Sharing Among Employees in Chinese Digital Creative Enterprises: a Moderated Mediating Variable","Journal of the Knowledge Economy","","15","1","10.1007/s13132-023-01355-0","Dan YuanZhe SongJiejie DuJing Li","2024","http://link.springer.com/article/10.1007/s13132-023-01355-0","Article"
"Returnee Scholars’ Academic Reintegration into Chinese Regional Universities: the Role of Transnational Capital","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01699-7","Hanwei LiXin XingBing Zuo","2024","http://link.springer.com/article/10.1007/s13132-023-01699-7","Article"
"Economic Costs of Work Stoppages Caused by the COVID-19 Outbreak","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01541-0","Lianbiao CuiXiao LiShimei WengMadalina BrutuUmer Shahzad","2023","http://link.springer.com/article/10.1007/s13132-023-01541-0","Article"
"Reporting Only the Good News but Not the Bad? Mechanism of Negative Performance Feedback","Journal of the Knowledge Economy","","","","10.1007/s13132-024-02035-3","Qiufang LiHui Xia","2024","http://link.springer.com/article/10.1007/s13132-024-02035-3","Article"
"Linking Knowledge Heterogeneity with Project Performance in Digital Project Teams: The Role of Digital Capability and Knowledge Conversion","Journal of the Knowledge Economy","","15","1","10.1007/s13132-023-01353-2","Haijian LiuJichen LiLongjun Liu","2024","http://link.springer.com/article/10.1007/s13132-023-01353-2","Article"
"The Role the University Could Play in an Inclusive Regional Innovation System","Triple Helix","","5","1","10.1186/s40604-018-0058-4","Wei YaoHeng LiMosi Weng","2018","http://link.springer.com/article/10.1186/s40604-018-0058-4","Article"
"Overview of ﻿Data Quality﻿: Examining the Dimensions, Antecedents, and Impacts of Data Quality","Journal of the Knowledge Economy","","15","1","10.1007/s13132-022-01096-6","Jingran WangYi LiuPeigong LiZhenxing LinStavros SindakisSakshi Aggarwal","2024","http://link.springer.com/article/10.1007/s13132-022-01096-6","Article"
"Collective and Individual Social Capital and the Impact on Incubator Tenants’ Graduation","Journal of the Knowledge Economy","","14","3","10.1007/s13132-022-00994-z","Li ZhangTommy Shih","2023","http://link.springer.com/article/10.1007/s13132-022-00994-z","Article"
"Optimal Growths from Two Perspectives, with Conditional Macro- and Micro-consistency: Dynamic Summation of Economic Variables Under Differential Regional Representative Production Functions","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01412-8","Runze YuanXi XiYifan ZhangZhentao LiuChao LiYu Liang","2023","http://link.springer.com/article/10.1007/s13132-023-01412-8","Article"
"Comparative Study of Knowledge-Based Economic Strength Between China and the USA","Journal of the Knowledge Economy","","14","4","10.1007/s13132-022-01054-2","Jinhui LiGwang-Nam RimChol-Ju An","2023","http://link.springer.com/article/10.1007/s13132-022-01054-2","Article"
"Smart Nations for All, Disability and Jobs: A Global Perspective","Journal of the Knowledge Economy","","13","2","10.1007/s13132-021-00796-9","Raul GouveaShihong Li","2022","http://link.springer.com/article/10.1007/s13132-021-00796-9","Article"
