Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical assessment of myocardial viability using MRI during a constant infusion of Gd-DTPA","Magma: Magnetic Resonance Materials in Physics, Biology, and Medicine","","11","3","10.1007/BF02678473","Raoul S. PereiraGerald WisenbergFrank S. PratoKen Yvorchuk","2000","http://link.springer.com/article/10.1007/BF02678473","Article"
"The use of Gd-DTPA as a marker of myocardial viability in reperfused acute myocardial infarction","The International Journal of Cardiovascular Imaging","","17","5","10.1023/A:1011989626052","Raoul S. PereiraFrank S. PratoGerald WisenbergJane SykesKenneth J. Yvorchuk","2001","http://link.springer.com/article/10.1023/A%3A1011989626052","Article"
"Cell tracking and therapy evaluation of bone marrow monocytes and stromal cells using SPECT and CMR in a canine model of myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-11","Gerald WisenbergKatie LekxPam ZabelHuafu KongRupinder MannPeter R ZemanSudip DattaCaroline N CulshawPeter MerrifieldYves BureauGlenn WellsJane SykesFrank S Prato","2009","http://link.springer.com/article/10.1186/1532-429X-11-11","Article"
"Transbilayer phospholipids molecular imaging","EJNMMI Research","","1","1","10.1186/2191-219X-1-17","Tarik Z BelhocineFrank S Prato","2011","http://link.springer.com/article/10.1186/2191-219X-1-17","Article"
"Comparison of the myocardial clearance of endothelial progenitor cells injected early versus late into reperfused or sustained occlusion myocardial infarction","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-012-0086-5","Andrea J. MitchellEric SabondjianKimberley J. BlackwoodJane SykesLela DeansQingping FengRobert Z. StodilkaFrank S. PratoGerald Wisenberg","2013","http://link.springer.com/article/10.1007/s10554-012-0086-5","Article"
"Imaging Tumor Growth Non-invasively Using Expression of MagA or Modified Ferritin Subunits to Augment Intracellular Contrast for Repetitive MRI","Molecular Imaging and Biology","","16","1","10.1007/s11307-013-0661-8","Roja RohaniRene FigueredoYves BureauJames KoropatnickPaula FosterR. Terry ThompsonFrank S. PratoDonna E. Goldhawk","2014","http://link.springer.com/article/10.1007/s11307-013-0661-8","Article"
"Imaging of post-infarction myocardial inflammation with hybrid FDG PET/MR: feasibilty and preliminary findings in a canine model","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q19","Gerald WisenbergYoko MikamiJames A WhiteKimberley BlackwoodEdward J TweedieTerry R ThompsonFrank S Prato","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q19","Article"
"Whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET in canines","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q126","Hsin-Jung YangDamini DeyJane SykesJohn ButlerAvinash KaliIvan CokicBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q126","Article"
"Fast, heart-rate independent, whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET validation in canines","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-W2","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisXiaoming BiPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-W2","Article"
"Towards reliable myocardial blood-oxygen-level-dependent (BOLD) CMR using late effects of regadenoson with simultaneous 13n-ammonia pet validation in a whole-body hybrid PET/MR system","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O19","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O19","Article"
"Assessment of a novel 32-channel phased array for cardiovascular hybrid PET/MRI imaging: MRI performance","European Journal of Hybrid Imaging","","3","1","10.1186/s41824-019-0061-7","Adam FaragR. Terry ThompsonJonathan D. ThiessenJohn ButlerFrank S. PratoJean Théberge","2019","http://link.springer.com/article/10.1186/s41824-019-0061-7","Article"
"Evaluation of 511 keV photon attenuation by a novel 32-channel phased array prospectively designed for cardiovascular hybrid PET/MRI imaging","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00076-w","Adam FaragR. Terry ThompsonJonathan D. ThiessenHeather BiernaskiFrank S. PratoJean Théberge","2020","http://link.springer.com/article/10.1186/s41824-020-00076-w","Article"
