Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Journal of Thermal Spray Technology","","18","4","10.1007/s11666-009-9405-3","K. A. KhorSeiji KurodaChanghee LeeYou Wang","2009","http://link.springer.com/article/10.1007/s11666-009-9405-3","Article"
"Erratum to: Porcine epidemic diarrhea virus: An emerging and re-emerging epizootic swine virus","Virology Journal","","13","1","10.1186/s12985-016-0465-y","Changhee Lee","2016","http://link.springer.com/article/10.1186/s12985-016-0465-y","Article"
"Erratum to: Editorial","Journal of Thermal Spray Technology","","19","6","10.1007/s11666-010-9581-1","Chang-Jiu LiSeiji KurodaMasahiro FukumotoKhiam Aik KhorChanghee LeeYou Wang","2010","http://link.springer.com/article/10.1007/s11666-010-9581-1","Article"
"Erratum to: Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0042-5","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0042-5","Article"
"Complete genome sequence of a porcine astrovirus from South Korea","Archives of Virology","","160","7","10.1007/s00705-015-2436-9","Sunhee LeeGuehwan JangChanghee Lee","2015","http://link.springer.com/article/10.1007/s00705-015-2436-9","Article"
"Genomic characterization of classical swine fever virus LOM variants with 3′-UTR INDELs from pigs on Jeju Island, South Korea","Archives of Virology","","165","7","10.1007/s00705-020-04651-1","Guehwan JangJoo-Ah KimHyekyung YooKyungsu YangHyoung-Seok YangChangnam ParkKyongju JeongChoi-Kyu ParkYoung S. LyooChanghee Lee","2020","http://link.springer.com/article/10.1007/s00705-020-04651-1","Article"
"Heat-Affected Zone Characteristics with Post-Weld Heat Treatments in Austenitic Fe–Mn–Al–C Lightweight Steels","Metals and Materials International","","28","10","10.1007/s12540-021-01133-0","Seonghoon JeongGitae ParkBongyoon KimJoonoh MoonSeong-Jun ParkChanghee Lee","2022","http://link.springer.com/article/10.1007/s12540-021-01133-0","Article"
"Cold cracking susceptibility of boron added high-strength bainitic steels","Metals and Materials International","","18","6","10.1007/s12540-012-6015-2","Sanghoon KimJun Seok SeoChanghee Lee","2012","http://link.springer.com/article/10.1007/s12540-012-6015-2","Article"
"Strengthening mechanisms of multiwalled carbon nanotube-reinforced Cu nanocomposite coatings during kinetic spray consolidation","Journal of Materials Research","","27","18","10.1557/jmr.2012.244","Kicheol KangGyuyeol BaeChanghee Lee","2012","http://link.springer.com/article/10.1557/jmr.2012.244","Article"
"Production of Plant-Based Recombinant Vaccine Against Porcine Deltacoronavirus in the Form of Bacteria-Like Particles Using Lactococcus lactis","Journal of Plant Biology","","67","2","10.1007/s12374-023-09416-2","Gyeongryul RyuGyeongik AhnJoon-Yung ChaKris John SilvanoChanghee LeeKyeong-Ryeol LeeInhwan HwangWoe-Yeon KimMin Gab Kim","2024","http://link.springer.com/article/10.1007/s12374-023-09416-2","Article"
"Roles of (Fe, Mn)3Al Precipitates and MBIP on the Hot Ductility Behavior of Fe–30Mn–9Al–0.9C Lightweight Steels","Metals and Materials International","","25","4","10.1007/s12540-019-00248-9","Bongyoon KimSeonghoon JeongSeong-Jun ParkJoonoh MoonChanghee Lee","2019","http://link.springer.com/article/10.1007/s12540-019-00248-9","Article"
