Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Univalence Criterion of a General Integral Operator","Journal of Inequalities and Applications","","2008","1","10.1155/2008/702715","Daniel BreazHÖzlem Güney","2008","http://link.springer.com/article/10.1155/2008/702715","Article"
"Certain Integral Operators on the Classes 
                
                  
                
               and","Journal of Inequalities and Applications","","2008","1","10.1155/2008/719354","Daniel Breaz","2008","http://link.springer.com/article/10.1155/2008/719354","Article"
"Sufficient Univalence Conditions for Analytic Functions","Journal of Inequalities and Applications","","2007","1","10.1155/2007/86493","Daniel BreazNicoleta Breaz","2008","http://link.springer.com/article/10.1155/2007/86493","Article"
"Sufficient Conditions for Univalence of an Integral Operator","Journal of Inequalities and Applications","","2008","1","10.1155/2008/127645","Georgia Irina OrosGheorghe OrosDaniel Breaz","2008","http://link.springer.com/article/10.1155/2008/127645","Article"
"A Convexity Property for an Integral Operator on the Class","Journal of Inequalities and Applications","","2008","1","10.1155/2008/143869","Daniel Breaz","2008","http://link.springer.com/article/10.1155/2008/143869","Article"
"Mapping Properties of an Integral Operator Involving Bessel Functions","Analytic Number Theory, Approximation Theory, and Special Functions","","","","10.1007/978-1-4939-0258-3_32","Saurabh PorwalDaniel Breaz","2014","http://link.springer.com/chapter/10.1007/978-1-4939-0258-3_32","Chapter"
"Some univalence conditions for a general integral operator","Chinese Annals of Mathematics, Series B","","33","6","10.1007/s11401-012-0753-9","Laura StanciuDaniel Breaz","2012","http://link.springer.com/article/10.1007/s11401-012-0753-9","Article"
"Generalized p-Valent Janowski Close-to-Convex Functions and Their Applications to the Harmonic Mappings","Nonlinear Analysis","","","","10.1007/978-1-4614-3498-6_6","Daniel BreazYasar Polatog̃luNicoleta Breaz","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3498-6_6","Chapter"
"Bernstein and Turán-type inequalities for a polynomial with constraints on its zeros","Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales. Serie A. Matemáticas","","115","3","10.1007/s13398-021-01061-z","Abdullah MirDaniel Breaz","2021","http://link.springer.com/article/10.1007/s13398-021-01061-z","Article"
"Upper bound for the second and third Hankel determinants of analytic functions associated with the error function and q-convolution combination","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03151-z","Hari M. SrivastavaDaniel BreazAlhanouf AlburaikanSheza M. El-Deeb","2024","http://link.springer.com/article/10.1186/s13660-024-03151-z","Article"
"Univalence Conditions and Properties for Some New Integral Operators","Mathematics Without Boundaries","","","","10.1007/978-1-4939-1106-6_21","Nicoleta UlaruDaniel Breaz","2014","http://link.springer.com/chapter/10.1007/978-1-4939-1106-6_21","Chapter"
"The study of coefficient estimates and Fekete–Szegö inequalities for the new classes of m-fold symmetric bi-univalent functions defined using an operator","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02920-6","Daniel BreazLuminiţa-Ioana Cotîrlă","2023","http://link.springer.com/article/10.1186/s13660-023-02920-6","Article"
"Applications of fractional derivatives for Alexander integral operator","Afrika Matematika","","32","3 - 4","10.1007/s13370-020-00852-8","Hatun Özlem GüneyMugur AcuDaniel BreazShigeyoshi Owa","2021","http://link.springer.com/article/10.1007/s13370-020-00852-8","Article"
