Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potential-dependent action ofAnemonia sulcata toxins III and IV on sodium channels in crayfish giant axons","Pflügers Archiv","","411","1","10.1007/BF00581651","Akira WarashinaZheng-Yao JiangTatsuya Ogura","1988","http://link.springer.com/article/10.1007/BF00581651","Article"
"The 130 K High-T

                c
               superconductor in the system Bi-Sr-Ca-Cu-O doped with Sb and Pb","Journal of Superconductivity","","3","2","10.1007/BF00624506","Qinlun XuGuang-Yao MengDong YuXiaojian PanXiao Wei LuZhiqiang MaoYi DongZhaojia ChenJiang LuCheng-gao FanGuien ZhouYuheng Zhang","1990","http://link.springer.com/article/10.1007/BF00624506","Article"
"Oxidation of Ag57Cu38Ti5 brazing filler metal for metal-ceramic joint","Journal of Materials Science Letters","","10","12","10.1007/BF00722781","Al-Ping XianZhong-Yao SiZhi-Jing HouLong-Jiang ZhouJia-Nian ShenTie-Fan Li","1991","http://link.springer.com/article/10.1007/BF00722781","Article"
"The spectral picture and the closure of the similarity orbit of strongly irreducible operators","Integral Equations and Operator Theory","","24","1","10.1007/BF01195486","Chun-Ian JiangZong-yao Wang","1996","http://link.springer.com/article/10.1007/BF01195486","Article"
"A novel sinusoidal-wave permanent magnetic motor with high power density","Journal of Shanghai University (English Edition)","","8","2","10.1007/s11741-004-0038-y","Wei Cui Ph. D. CandidateJiang-zhong Jiang Ph. D.Xin-yao Wang","2004","http://link.springer.com/article/10.1007/s11741-004-0038-y","Article"
"Purification technology of molten aluminum","Journal of Central South University of Technology","","11","2","10.1007/s11771-004-0028-z","Bao-de SunWen-jiang DingDa ShuYao-he Zhou","2004","http://link.springer.com/article/10.1007/s11771-004-0028-z","Article"
"An improved multicast routing algorithm","Journal of Shanghai University (English Edition)","","8","3","10.1007/s11741-004-0071-x","Ting-yao Jiang Ph. D. CandidateQing-hua Li","2004","http://link.springer.com/article/10.1007/s11741-004-0071-x","Article"
"Expression of motilin in the hypothalamus and the effect of central erythromycin on gastric motility in diabetic rats","Neuroscience Bulletin","","23","2","10.1007/s12264-007-0011-4","Yun-Dan Jia 贾云丹Chang-Qin Liu 刘长勤Ming Tang 唐明Zheng-Yao Jiang 蒋正尧","2007","http://link.springer.com/article/10.1007/s12264-007-0011-4","Article"
"Development of Hanging-Arm Inspection Robot for High-Voltage Transmission Line","Intelligent Robotics and Applications","","","","10.1007/978-3-540-88513-9_116","Sheng-yuan JiangYanjuan HuYao WangHongzhang JiaoLimin Ren","2008","http://link.springer.com/chapter/10.1007/978-3-540-88513-9_116","Chapter"
"Lipofectamine RNAiMAX: An Efficient siRNA Transfection Reagent in Human Embryonic Stem Cells","Molecular Biotechnology","","40","1","10.1007/s12033-008-9043-x","Ming ZhaoHong YangXingjun JiangWen ZhouBin ZhuYing ZengKaitai YaoCaiping Ren","2008","http://link.springer.com/article/10.1007/s12033-008-9043-x","Article"
"Aerosolised surfactant generated by a novel noninvasive apparatus reduced acute lung injury in rats","Critical Care","","13","2","10.1186/cc7737","Yu SunRui YangJi-gen ZhongFeng FangJin-jin JiangMing-yao LiuJian Lu","2009","http://link.springer.com/article/10.1186/cc7737","Article"
"Poly (ADP-ribose) Polymerase Inhibition Improves Endothelial Dysfunction Induced by Hyperhomocysteinemia in Rats","Cardiovascular Drugs and Therapy","","23","2","10.1007/s10557-008-6146-3","Xian YuXiang ChengJiang-jiao XieMeng-yang LiaoRui YaoYong ChenYing-jun DingTing-ting TangYu-hua Liao","2009","http://link.springer.com/article/10.1007/s10557-008-6146-3","Article"
"Effect of initial crown on shape of hot rolled strip","Journal of Iron and Steel Research International","","16","5","10.1016/S1006-706X(10)60007-6","Yu HuDian-yao GongZheng-yi JiangJian-zhong XuDian-hua ZhangXiang-hua Liu","2009","http://link.springer.com/article/10.1016/S1006-706X%2810%2960007-6","Article"
"The interaction of HAb18G/CD147 with integrin α6β1 and its implications for the invasion potential of human hepatoma cells","BMC Cancer","","9","1","10.1186/1471-2407-9-337","Jing-yao DaiKe-feng DouCong-hua WangPu ZhaoWayne Bond LauLing TaoYa-mei WuJuan TangJian-li JiangZhi-nan Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-337","Article"
"Asymmetric reduction of (S)-3-chloro-1-phenylpropanol from 3-chloropropiophenone by preheated immobilized Candida utilis","Biotechnology Letters","","31","12","10.1007/s10529-009-0084-4","Yang Gen-ShengXu Jiang-YanOu Zhi-MinYao Shan-Jing","2009","http://link.springer.com/article/10.1007/s10529-009-0084-4","Article"
"Pump encoding in distributed Brillouin fiber sensors","Optoelectronics Letters","","6","3","10.1007/s11801-010-9201-9","Zhi-yuan Jiang 将志远Wei Pan 潘炜Lian-shan Yan 闫连山Bin Luo 罗斌Zhi-yong Zhang 张志勇Zhong-yao Ren 任中耀Yang Lei 蕾杨","2010","http://link.springer.com/article/10.1007/s11801-010-9201-9","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"The combination of ERCC1 and XRCC1 gene polymorphisms better predicts clinical outcome to oxaliplatin-based chemotherapy in metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1186-3","Jun LiangTao JiangRu-yong YaoZi-min LiuHong-ying LvWei-wei Qi","2010","http://link.springer.com/article/10.1007/s00280-009-1186-3","Article"
"Effect of glycyrrhizin on the activity of CYP3A enzyme in humans","European Journal of Clinical Pharmacology","","66","8","10.1007/s00228-010-0814-5","Jiang-Hua TuYi-Jing HeYao ChenLan FanWei ZhangZhi-Rong TanYuan-Fei HuangDong GuoDong-Li HuDan WangHong-Hao Zhou","2010","http://link.springer.com/article/10.1007/s00228-010-0814-5","Article"
"Discussion on the Routing Layout of Regional Comprehensive Transportation Corridors","Advances in Computer Science, Intelligent System and Environment","","","","10.1007/978-3-642-23753-9_50","Jing-Yao JiangLing ZhouLing Jing","2011","http://link.springer.com/chapter/10.1007/978-3-642-23753-9_50","Chapter"
"Development of an indirect competitive ELISA for simultaneous detection of enrofloxacin and ciprofloxacin","Journal of Zhejiang University SCIENCE B","","12","11","10.1631/jzus.B1100076","Hai-tang ZhangJin-qing JiangZi-liang WangXin-yao ChangXing-you LiuSan-hu WangKun ZhaoJin-shan Chen","2011","http://link.springer.com/article/10.1631/jzus.B1100076","Article"
"Research on logistics network infrastructures based on DEA-PCA approach: Evidence from the yangtze river delta region in China","Journal of Shanghai Jiaotong University (Science)","","17","1","10.1007/s12204-012-1235-7","Chun-hua Ju 琚春华Chang-bing Jiang 蒋长兵Ming-yao Chen 陈明瑶","2012","http://link.springer.com/article/10.1007/s12204-012-1235-7","Article"
"Abnormal Expression of Adhesion Protein Bves is Associated with Gastric Cancer Progression and Poor Survival","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9472-x","Deng LuoHua HuangMing-Liang LuGong-Fang ZhaoJiang ChangMeng-Yao ZhengYan Wang","2012","http://link.springer.com/article/10.1007/s12253-011-9472-x","Article"
"Structure and properties of NASICON synthesized by two different zirconium salts","International Journal of Minerals, Metallurgy, and Materials","","19","8","10.1007/s12613-012-0626-y","Heng-yao DangXing-min GuoYong-ping HuangJiang-qi Rong","2012","http://link.springer.com/article/10.1007/s12613-012-0626-y","Article"
"Mechanism and experiment of substituting high drainage roadway with directional long drilling group to extract pressure-relief gas","Journal of Central South University","","19","9","10.1007/s11771-012-1315-8","Sheng-rong Xie 谢生荣Yao-jiang Zhao 赵耀江Shou-bao Zhang 张守宝Hong-zeng Yang 杨洪增Dian-cai Xiao 肖殿才Chun-yang Tian 田春阳","2012","http://link.springer.com/article/10.1007/s11771-012-1315-8","Article"
"Identification of glutinous maize landraces and inbred lines with altered transcription of waxy gene","Molecular Breeding","","30","4","10.1007/s11032-012-9754-3","Jian-dong BaoJian-qiang YaoJin-qing ZhuWei-min HuDa-guang CaiYu LiQing-yao ShuLong-jiang Fan","2012","http://link.springer.com/article/10.1007/s11032-012-9754-3","Article"
"Circulating microRNA expression is associated with genetic subtype and survival of multiple myeloma","Medical Oncology","","29","4","10.1007/s12032-012-0210-3","Jing-jing HuangJuan YuJiang-yan LiYao-ting LiuRen-qian Zhong","2012","http://link.springer.com/article/10.1007/s12032-012-0210-3","Article"
"Development of an Embedded System-Based Gateway for Environmental Monitoring in Wild Fields","Advancement in Sensing Technology","","","","10.1007/978-3-642-32180-1_2","Xiang-Yao ZhengChun-Yi LiuPo-Tang ChenCheng-Long ChuangChia-Pang ChenJoe-Air Jiang","2013","http://link.springer.com/chapter/10.1007/978-3-642-32180-1_2","Chapter"
"The feasibility and efficacy of endovascular treatment for very small or tiny ruptured paraclinoid aneurysms","Neuroradiology","","55","1","10.1007/s00234-012-1080-2","Jing XuXian-Yi ChenDing-Yao JiangWen LiJian-Min Zhang","2013","http://link.springer.com/article/10.1007/s00234-012-1080-2","Article"
