Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new type of two-dimensional carbon crystal prepared from 1,3,5-trihydroxybenzene","Scientific Reports","","7","1","10.1038/srep40796","Qi-Shi DuPei-Duo TangHua-Lin HuangFang-Li DuKai HuangNeng-Zhong XieSi-Yu LongYan-Ming LiJie-Shan QiuRi-Bo Huang","2017","http://link.springer.com/article/10.1038/srep40796","Article"
"Sequence data and association statistics from 12,940 type 2 diabetes cases and controls","Scientific Data","","4","1","10.1038/sdata.2017.179","Jason FlannickChristian FuchsbergerAnubha MahajanTanya M. TeslovichVineeta AgarwalaKyle J. GaultonLizz CaulkinsRyan KoestererClement MaLoukas MoutsianasDavis J. McCarthyManuel A. RivasJohn R. B. PerryXueling SimThomas W. BlackwellNeil R. Robertson","2017","http://link.springer.com/article/10.1038/sdata.2017.179","Article"
"FrCas9 is a CRISPR/Cas9 system with high editing efficiency and fidelity","Nature Communications","","13","1","10.1038/s41467-022-29089-8","Zifeng CuiRui TianZhaoyue HuangZhuang JinLifang LiJiashuo LiuZheying HuangHongxian XieDan LiuHaiyan MoRong ZhouBin LangBo MengHaiyan WengZheng Hu","2022","http://link.springer.com/article/10.1038/s41467-022-29089-8","Article"
"Structure, gating, and pharmacology of human CaV3.3 channel","Nature Communications","","13","1","10.1038/s41467-022-29728-0","Lingli HeZhuoya YuZe GengZhuo HuangChangjiang ZhangYanli DongYiwei GaoYuhang WangQihao ChenLe SunXinyue MaBo HuangXiaoqun WangYan Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-29728-0","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Prevalence and associated factors of hyperuricemia among urban adults aged 35–79 years in southwestern China: a community-based cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-72780-3","Xiao-Bo HuangWen-Qiang ZhangWei-Wei TangYa LiuYuan NingChuan HuangJian-Xiong LiuYan-Jing YiRong-Hua XuTzung-Dau Wang","2020","http://link.springer.com/article/10.1038/s41598-020-72780-3","Article"
"Structural mechanism of voltage-gated sodium channel slow inactivation","Nature Communications","","15","1","10.1038/s41467-024-48125-3","Huiwen ChenZhanyi XiaJie DongBo HuangJiangtao ZhangFeng ZhouRui YanYiqiang ShiJianke GongJuquan JiangZhuo HuangDaohua Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-48125-3","Article"
"Structure of human NaV1.6 channel reveals Na+ selectivity and pore blockade by 4,9-anhydro-tetrodotoxin","Nature Communications","","14","1","10.1038/s41467-023-36766-9","Yue LiTian YuanBo HuangFeng ZhouChao PengXiaojing LiYunlong QiuBei YangYan ZhaoZhuo HuangDaohua Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-36766-9","Article"
"Circulating T lymphocyte subsets, cytokines, and immune checkpoint inhibitors in patients with bipolar II or major depression: a preliminary study","Scientific Reports","","7","1","10.1038/srep40530","Wei WuYa-li ZhengLi-ping TianJian-bo LaiChan-chan HuPeng ZhangJing-kai ChenJian-bo HuMan-li HuangNing WeiWei-juan XuWei-hua ZhouShao-jia LuJing LuHong-li QiDan-dan Wang","2017","http://link.springer.com/article/10.1038/srep40530","Article"
"Experimental and Theoretical Demonstrations for the Mechanism behind Enhanced Microbial Electron Transfer by CNT Network","Scientific Reports","","4","1","10.1038/srep03732","Xian-Wei LiuJie-Jie ChenYu-Xi HuangXue-Fei SunGuo-Ping ShengDao-Bo LiLu XiongYuan-Yuan ZhangFeng ZhaoHan-Qing Yu","2014","http://link.springer.com/article/10.1038/srep03732","Article"
"Neuropilin 1 is an entry factor that promotes EBV infection of nasopharyngeal epithelial cells","Nature Communications","","6","1","10.1038/ncomms7240","Hong-Bo WangHua ZhangJing-Ping ZhangYan LiBo ZhaoGuo-Kai FengYong DuDan XiongQian ZhongWan-Li LiuHuamao DuMan-Zhi LiWen-Lin HuangSai Wah TsaoLindsey Hutt-FletcherYi-Xin Zeng","2015","http://link.springer.com/article/10.1038/ncomms7240","Article"
"Molecular cloning, expression and the adjuvant effects of interleukin-8 of channel catfish (Ictalurus Punctatus) against Streptococcus iniae","Scientific Reports","","6","1","10.1038/srep29310","Erlong WangJun WangBo LongKaiyu WangYang HeQian YangDefang ChenYi GengXiaoli HuangPing OuyangWeimin Lai","2016","http://link.springer.com/article/10.1038/srep29310","Article"
"LASSO-based NTCP model for radiation-induced temporal lobe injury developing after intensity-modulated radiotherapy of nasopharyngeal carcinoma","Scientific Reports","","6","1","10.1038/srep26378","Cheng KongXiang-zhi ZhuTsair-Fwu LeePing-bo FengJian-hua XuPu-dong QianLan-fang ZhangXia HeSheng-fu HuangYi-qin Zhang","2016","http://link.springer.com/article/10.1038/srep26378","Article"
"A Mott insulator continuously connected to iron pnictide superconductors","Nature Communications","","7","1","10.1038/ncomms13879","Yu SongZahra YamaniChongde CaoYu LiChenglin ZhangJustin S. ChenQingzhen HuangHui WuJing TaoYimei ZhuWei TianSongxue ChiHuibo CaoYao-Bo HuangMarcus DantzThorsten Schmitt","2016","http://link.springer.com/article/10.1038/ncomms13879","Article"
