Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knowledge and Space","","Knowledge and Space","","","","","","http://link.springer.com/bookseries/7568","BookSeries"
"Unternehmensnetzwerke","","","","","10.1007/978-3-642-29531-7","Johannes GlücklerWaltraud DehningMonique JanneckThomas Armbrüster","2012","http://link.springer.com/book/10.1007/978-3-642-29531-7","Book"
"Knowledge and the Economy","Knowledge and Space","","","","10.1007/978-94-007-6131-5","Peter MeusburgerJohannes GlücklerMartina el Meskioui","2013","http://link.springer.com/book/10.1007/978-94-007-6131-5","Book"
"Knowledge and Networks","Knowledge and Space","","","","10.1007/978-3-319-45023-0","Johannes GlücklerEmmanuel LazegaIngmar Hammer","2017","http://link.springer.com/book/10.1007/978-3-319-45023-0","Book"
"Situative organisatorische Netzwerkanalyse – Ein Instrument zur Beratung von Unternehmensnetzwerken","Netzwerkzeuge","","","","10.1007/978-3-658-00258-9_4","Johannes GlücklerIngmar Hammer","2013","http://link.springer.com/chapter/10.1007/978-3-658-00258-9_4","Chapter"
"Disruption ökonomischer Netze","Corona-Netzwerke –  Gesellschaft im Zeichen des Virus","","","","10.1007/978-3-658-31394-4_9","Johannes Glückler","2020","http://link.springer.com/chapter/10.1007/978-3-658-31394-4_9","Chapter"
"Introduction: Knowledge and the Geography of the Economy","Knowledge and the Economy","","","","10.1007/978-94-007-6131-5_1","Johannes GlücklerPeter MeusburgerMartina El Meskioui","2013","http://link.springer.com/chapter/10.1007/978-94-007-6131-5_1","Chapter"
"Geographische Netzwerkforschung","Handbuch Netzwerkforschung","","","","10.1007/978-3-658-37507-2_81-1","Johannes Glückler","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-658-37507-2_81-1","ReferenceWorkEntry"
"Von aktivierender Netzwerkforschung zur Netzwerkberatung","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_13","Johannes GlücklerWaltraud Dehning","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_13","Chapter"
"Standardisierung als Weg zur Professionalisierung: Das Beispiel ZWÄG","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_17","Waltraud Dehning-van LammerenKlaus DostalekSchila NémethJohannes Glückler","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_17","Chapter"
"On the Reflexive Relations Between Knowledge, Governance, and Space","Knowledge for Governance","","","","10.1007/978-3-030-47150-7_1","Johannes GlücklerGary HerrigelMichael Handke","2020","http://link.springer.com/chapter/10.1007/978-3-030-47150-7_1","Chapter"
"Organisatorische Vielfalt und Innovativität von KMU-Netzwerken: Ein bundesweites Screening","Unternehmensnetzwerke","","","","10.1007/978-3-642-29531-7_2","Johannes GlücklerMonique JanneckWaltraud DehningIngmar HammerHenning Staar","2012","http://link.springer.com/chapter/10.1007/978-3-642-29531-7_2","Chapter"
"Drift and Morphosis in Institutional Change: Evidence from the‘Walz’ and Public Tendering in Germany","Knowledge and Institutions","","","","10.1007/978-3-319-75328-7_6","Johannes GlücklerRegina Lenz","2018","http://link.springer.com/chapter/10.1007/978-3-319-75328-7_6","Chapter"
"The Problem of Mobilizing Expertise at a Distance","Knowledge and the Economy","","","","10.1007/978-94-007-6131-5_6","Johannes Glückler","2013","http://link.springer.com/chapter/10.1007/978-94-007-6131-5_6","Chapter"
"Command or Conviction? Informal Networks and the Diffusion of Controversial Innovations","Learning Organizations","","","","10.1007/978-94-007-7220-5_4","Johannes GlücklerRobert Panitz","2014","http://link.springer.com/chapter/10.1007/978-94-007-7220-5_4","Chapter"
