Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","508","7497","10.1038/nature13299","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13299","Article"
"Genome-wide segregation of single nucleotide and structural variants into single cancer cells","BMC Genomics","","18","1","10.1186/s12864-017-4286-1","John EastonVeronica Gonzalez-PenaDonald YergeauXiaotu MaCharles Gawad","2017","http://link.springer.com/article/10.1186/s12864-017-4286-1","Article"
"MYCN amplification and ATRX mutations are incompatible in neuroblastoma","Nature Communications","","11","1","10.1038/s41467-020-14682-6","Maged ZeineldinSara FedericoXiang ChenYiping FanBeisi XuElizabeth StewartXin ZhouJongrye JeonLyra GriffithsRosa NguyenJackie NorrieJohn EastonHeather MulderDonald YergeauYanling LiuJianrong Wu","2020","http://link.springer.com/article/10.1038/s41467-020-14682-6","Article"
"C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","506","7489","10.1038/nature13109","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13109","Article"
"Thermotolerance in the pathogen Cryptococcus neoformans is linked to antigen masking via mRNA decay-dependent reprogramming","Nature Communications","","10","1","10.1038/s41467-019-12907-x","Amanda L. M. BloomRichard M. JinJay LeipheimerJonathan E. BardDonald YergeauElizabeth A. WohlfertJohn C. Panepinto","2019","http://link.springer.com/article/10.1038/s41467-019-12907-x","Article"
"Rise and fall of subclones from diagnosis to relapse in pediatric B-acute lymphoblastic leukaemia","Nature Communications","","6","1","10.1038/ncomms7604","Xiaotu MaMichael EdmonsonDonald YergeauDonna M. MuznyOliver A. HamptonMichael RuschGuangchun SongJohn EastonRichard C. HarveyDavid A. WheelerJing MaHarshaVardhan DoddapaneniBhavin VadodariaGang WuPanduka NagahawatteWilliam L. Carroll","2015","http://link.springer.com/article/10.1038/ncomms7604","Article"
"Genomic landscape of paediatric adrenocortical tumours","Nature Communications","","6","1","10.1038/ncomms7302","Emilia M. PintoXiang ChenJohn EastonDavid FinkelsteinZhifa LiuStanley PoundsCarlos Rodriguez-GalindoTroy C. LundElaine R. MardisRichard K. WilsonKristy BoggsDonald YergeauJinjun ChengHeather L. MulderJayanthi ManneJesse Jenkins","2015","http://link.springer.com/article/10.1038/ncomms7302","Article"
"Comparative genomic analysis of a Shiga toxin-producing Escherichia coli (STEC) O145:H25 associated with a severe pediatric case of hemolytic uremic syndrome in Davidson County, Tennessee, US","BMC Genomics","","21","1","10.1186/s12864-020-06967-3","Julio A. GuerraChengxian ZhangJonathan E. BardDonald YergeauNatasha HalasaOscar G. Gómez-Duarte","2020","http://link.springer.com/article/10.1186/s12864-020-06967-3","Article"
"Clinical cancer genomic profiling by three-platform sequencing of whole genome, whole exome and transcriptome","Nature Communications","","9","1","10.1038/s41467-018-06485-7","Michael RuschJoy NakitandweSheila ShurtleffScott NewmanZhaojie ZhangMichael N. EdmonsonMatthew ParkerYuannian JiaoXiaotu MaYanling LiuJiali GuMichael F. WalshJared BecksfortAndrew ThrasherYongjin LiJames McMurry","2018","http://link.springer.com/article/10.1038/s41467-018-06485-7","Article"
"The genomic landscape of core-binding factor acute myeloid leukemias","Nature Genetics","","48","12","10.1038/ng.3709","Zachary J FaberXiang ChenAmanda Larson GedmanKristy BoggsJinjun ChengJing MaIna RadtkeJyh-Rong ChaoMichael P WalshGuangchun SongAnna K AnderssonJinjun DangLi DongYu LiuRobert HuetherZhongling Cai","2016","http://link.springer.com/article/10.1038/ng.3709","Article"
"The landscape of somatic mutations in epigenetic regulators across 1,000 paediatric cancer genomes","Nature Communications","","5","1","10.1038/ncomms4630","Robert HuetherLi DongXiang ChenGang WuMatthew ParkerLei WeiJing MaMichael N. EdmonsonErin K. HedlundMichael C. RuschSheila A. ShurtleffHeather L. MulderKristy BoggsBhavin VadordariaJinjun ChengDonald Yergeau","2014","http://link.springer.com/article/10.1038/ncomms4630","Article"
"Endothelialization of arterial vascular grafts by circulating monocytes","Nature Communications","","11","1","10.1038/s41467-020-15361-2","Randall J. Smith Jr.Bita NasiriJulien KannDonald YergeauJonathan E. BardDaniel D. SwartzStelios T. Andreadis","2020","http://link.springer.com/article/10.1038/s41467-020-15361-2","Article"
"The landscape of somatic mutations in infant MLL-rearranged acute lymphoblastic leukemias","Nature Genetics","","47","4","10.1038/ng.3230","Anna K AnderssonJing MaJianmin WangXiang ChenAmanda Larson GedmanJinjun DangJoy NakitandweLinda HolmfeldtMatthew ParkerJohn EastonRobert HuetherRichard KriwackiMichael RuschGang WuYongjin LiHeather Mulder","2015","http://link.springer.com/article/10.1038/ng.3230","Article"
"Single cell transcriptomics reveals lineage trajectory of retinal ganglion cells in wild-type and Atoh7-null retinas","Nature Communications","","12","1","10.1038/s41467-021-21704-4","Fuguo WuJonathan E. BardJulien KannDonald YergeauDarshan SapkotaYichen GeZihua HuJie WangTao LiuXiuqian Mu","2021","http://link.springer.com/article/10.1038/s41467-021-21704-4","Article"
