Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase Fourier Reconstruction for Anomaly Detection on Metal Surface Using Salient Irregularity","MultiMedia Modeling","","","","10.1007/978-3-319-51811-4_24","Tzu-Yi HungSriram VaikundamVidhya NatarajanLiang-Tien Chia","2017","http://link.springer.com/chapter/10.1007/978-3-319-51811-4_24","Chapter"
"Topic Based Query Suggestions for Video Search","Advances in Multimedia Modeling","","","","10.1007/978-3-642-27355-1_28","Kong-Wah WanAh-Hwee TanJoo-Hwee LimLiang-Tien Chia","2012","http://link.springer.com/chapter/10.1007/978-3-642-27355-1_28","Chapter"
"Discovering Class-Specific Informative Patches and Its Application in Landmark Charaterization","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_24","Shenghua GaoXiangang ChengLiang-Tien Chia","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_24","Chapter"
"Web Image Clustering with Reduced Keywords and Weighted Bipartite Spectral Graph Partitioning","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_100","Su Ming KohLiang-Tien Chia","2006","http://link.springer.com/chapter/10.1007/11922162_100","Chapter"
"Mining Positive and Negative Association Rules from XML Query Patterns for Caching","Database Systems for Advanced Applications","","","","10.1007/11408079_67","Ling ChenSourav S. BhowmickLiang-Tien Chia","2005","http://link.springer.com/chapter/10.1007/11408079_67","Chapter"
"Region-Based Image Retrieval with Scale and Orientation Invariant Features","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_23","Surong WangLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_23","Chapter"
"JPEG2000 Image Adaptation for MPEG-21 Digital Items","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_58","Yiqun HuLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_58","Chapter"
"Semantic Video Indexing and Summarization Using Subtitles","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_78","Haoran YiDeepu RajanLiang-Tien Chia","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_78","Chapter"
"Salient Region Detection Using Weighted Feature Maps Based on the Human Visual Attention Model","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30542-2_122","Yiqun HuXing XieWei-Ying MaLiang-Tien ChiaDeepu Rajan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30542-2_122","Chapter"
"Efficient Sampling: Application to Image Data","Advances in Knowledge Discovery and Data Mining","","","","10.1007/11430919_53","Surong WangManoranjan DashLiang-Tien Chia","2005","http://link.springer.com/chapter/10.1007/11430919_53","Chapter"
"HMM-Based Audio Keyword Generation","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30543-9_71","Min XuLing-Yu DuanJianfei CaiLiang-Tien ChiaChangsheng XuQi Tian","2005","http://link.springer.com/chapter/10.1007/978-3-540-30543-9_71","Chapter"
"Semantic Analysis of Basketball Video Using Motion Information","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_9","Song LiuHaoran YiLiang-Tien ChiaDeepu RajanSyin Chan","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_9","Chapter"
"Mining Maximal Frequently Changing Subtree Patterns from XML Documents","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-540-30076-2_7","Ling ChenSourav S. BhowmickLiang-Tien Chia","2004","http://link.springer.com/chapter/10.1007/978-3-540-30076-2_7","Chapter"
"Ontology for Nature-Scene Image Retrieval","On the Move to Meaningful Internet Systems 2004: CoopIS, DOA, and ODBASE","","","","10.1007/978-3-540-30469-2_14","Song LiuLiang-Tien ChiaSyin Chan","2004","http://link.springer.com/chapter/10.1007/978-3-540-30469-2_14","Chapter"
"Mining Association Rules from Structural Deltas of Historical XML Documents","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-24775-3_55","Ling ChenSourav S. BhowmickLiang-Tien Chia","2004","http://link.springer.com/chapter/10.1007/978-3-540-24775-3_55","Chapter"
