Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The genetics of addiction—a translational perspective","Translational Psychiatry","","2","11","10.1038/tp.2012.129","A AgrawalK J H VerweijN A GillespieA C HeathC N Lessov-SchlaggarN G MartinE C NelsonW S SlutskeJ B WhitfieldM T Lynskey","2012","http://link.springer.com/article/10.1038/tp.2012.129","Article"
"Erratum: Meta-analysis of genome-wide association studies of anxiety disorders","Molecular Psychiatry","","21","10","10.1038/mp.2016.11","T OtowaK HekM LeeE M ByrneS S MirzaM G NivardT BigdeliS H AggenD AdkinsA WolenA FanousM C KellerE CastelaoZ KutalikS V der AuweraG Homuth","2016","http://link.springer.com/article/10.1038/mp.2016.11","Article"
"Erratum: Common SNPs explain some of the variation in the personality dimensions of neuroticism and extraversion","Translational Psychiatry","","2","5","10.1038/tp.2012.49","A A E VinkhuyzenN L PedersenJ YangS H LeeP K E MagnussonW G IaconoM McGueP A F MaddenA C HeathM LucianoA PaytonM HoranW OllierN PendletonI J DearyG W Montgomery","2012","http://link.springer.com/article/10.1038/tp.2012.49","Article"
"Monozygotic twins affected with major depressive disorder have greater variance in methylation than their unaffected co-twin","Translational Psychiatry","","3","6","10.1038/tp.2013.45","E M ByrneT Carrillo-RoaA K HendersL BowdlerA F McRaeA C HeathN G MartinG W MontgomeryL KrauseN R Wray","2013","http://link.springer.com/article/10.1038/tp.2013.45","Article"
"Genome-wide association analysis of coffee drinking suggests association with CYP1A1/CYP1A2 and NRCAM","Molecular Psychiatry","","17","11","10.1038/mp.2011.101","N AminE ByrneJ JohnsonG Chenevix-TrenchS WalterI M NolteJ M VinkR RawalM ManginoA TeumerJ C KeersG VerwoertS BaumeisterR BiffarA PetersmannN Dahmen","2012","http://link.springer.com/article/10.1038/mp.2011.101","Article"
"Genome-wide association study of lifetime cannabis use based on a large meta-analytic sample of 32 330 subjects from the International Cannabis Consortium","Translational Psychiatry","","6","3","10.1038/tp.2016.36","S StringerC C MinicăK J H VerweijH MbarekM BernardJ DerringerK R van EijkJ D IsenA LoukolaD F MaciejewskiE MihailovP J van der MostC Sánchez-MoraL RoosR ShervaR Walters","2016","http://link.springer.com/article/10.1038/tp.2016.36","Article"
"Genome-wide association study of major depressive disorder: new results, meta-analysis, and lessons learned","Molecular Psychiatry","","17","1","10.1038/mp.2010.109","N R WrayM L PergadiaD H R BlackwoodB W J H PenninxS D GordonD R NyholtS RipkeD J MacIntyreK A McGheeA W MacleanJ H SmitJ J HottengaG WillemsenC M MiddeldorpE J C de GeusC M Lewis","2012","http://link.springer.com/article/10.1038/mp.2010.109","Article"
"The genetics of addiction—a translational perspective","Translational Psychiatry","","2","7","10.1038/tp.2012.54","A AgrawalK J H VerweijN A GillespieA C HeathC N Lessov-SchlaggarN G MartinE C NelsonW S SlutskeJ B WhitfieldM T Lynskey","2012","http://link.springer.com/article/10.1038/tp.2012.54","Article"
"Genetic effects influencing risk for major depressive disorder in China and Europe","Translational Psychiatry","","7","3","10.1038/tp.2016.292","T B BigdeliS RipkeR E PetersonM TrzaskowskiS-A BacanuA AbdellaouiT F M AndlauerA T F BeekmanK BergerD H R BlackwoodD I BoomsmaG BreenH N ButtenschønE M ByrneS CichonT-K Clarke","2017","http://link.springer.com/article/10.1038/tp.2016.292","Article"
"Multi-locus genome-wide association analysis supports the role of glutamatergic synaptic transmission in the etiology of major depressive disorder","Translational Psychiatry","","2","11","10.1038/tp.2012.95","P H LeeR H PerlisJ-Y JungE M ByrneE RueckertR SiburianS HaddadC E MayerfeldA C HeathM L PergadiaP A F MaddenD I BoomsmaB W PenninxP SklarN G MartinN R Wray","2012","http://link.springer.com/article/10.1038/tp.2012.95","Article"
"Genome-wide polygenic scores for age at onset of alcohol dependence and association with alcohol-related measures","Translational Psychiatry","","6","3","10.1038/tp.2016.27","M KapoorY-L ChouH J EdenbergT ForoudN G MartinP A F MaddenJ C WangS BertelsenL WetherillA BrooksG ChanV HesselbrockS KupermanS E MedlandG MontgomeryJ Tischfield","2016","http://link.springer.com/article/10.1038/tp.2016.27","Article"
"The genetic association between personality and major depression or bipolar disorder. A polygenic score analysis using genome-wide association data","Translational Psychiatry","","1","10","10.1038/tp.2011.45","C M MiddeldorpM H M de MoorL M McGrathS D GordonD H BlackwoodP T CostaA TerraccianoR F KruegerE J C de GeusD R NyholtT TanakaT EskoP A F MaddenJ DerringerN AminG Willemsen","2011","http://link.springer.com/article/10.1038/tp.2011.45","Article"
"A direct test of the diathesis–stress model for depression","Molecular Psychiatry","","23","7","10.1038/mp.2017.130","L Colodro-CondeB Couvy-DuchesneG ZhuW L CoventryE M ByrneS GordonM J WrightG W MontgomeryP A F MaddenS RipkeL J EavesA C HeathN R WrayS E MedlandN G Martin","2018","http://link.springer.com/article/10.1038/mp.2017.130","Article"
"Common SNPs explain some of the variation in the personality dimensions of neuroticism and extraversion","Translational Psychiatry","","2","4","10.1038/tp.2012.27","A A E VinkhuyzenN L PedersenJ YangS H LeeP K E MagnussonW G IaconoM McGueP A F MaddenA C HeathM LucianoA PaytonM HoranW OllierN PendletonI J DearyG W Montgomery","2012","http://link.springer.com/article/10.1038/tp.2012.27","Article"
"A genome-wide meta-analysis of association studies of Cloninger's Temperament Scales","Translational Psychiatry","","2","5","10.1038/tp.2012.37","S K ServiceK J H VerweijJ LahtiE CongdonJ EkelundM HintsanenK RäikkönenT LehtimäkiM KähönenE WidenA TaanilaJ VeijolaA C HeathP A F MaddenG W MontgomeryC Sabatti","2012","http://link.springer.com/article/10.1038/tp.2012.37","Article"
