Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical application of pancreatic-duct-jejunum end-to-side continuous suture anastomosis in total laparoscopic pancreaticoduodenectomy","Surgical Endoscopy","","36","7","10.1007/s00464-021-08920-1","Hongqin MaJi WangLi LiuYusheng DuWenxing ZhaoXinguo Zhu","2022","http://link.springer.com/article/10.1007/s00464-021-08920-1","Article"
"Long non-coding RNA CARLo-5 expression is associated with disease progression and predicts outcome in hepatocellular carcinoma patients","Clinical and Experimental Medicine","","17","1","10.1007/s10238-015-0395-9","Fuqiang WangChengrong XieWenxing ZhaoZhigang DengHuili YangQinliang Fang","2017","http://link.springer.com/article/10.1007/s10238-015-0395-9","Article"
"PTEN mutation spectrum in breast cancers and breast hyperplasia","Journal of Cancer Research and Clinical Oncology","","136","9","10.1007/s00432-010-0781-3","JuLun YangYan RenLi WangBaoLin LiYue ChenWenXing ZhaoWenMang XuTao LiFang Dai","2010","http://link.springer.com/article/10.1007/s00432-010-0781-3","Article"
"Long non-coding RNA Snhg16 Lessens Ozone Curative Effect on Chronic Constriction Injury mice via microRNA-719/SCN1A axis","Molecular Biotechnology","","","","10.1007/s12033-023-00847-3","Jianning YueQi WangWenxing ZhaoBaishan WuJiaxiang Ni","2023","http://link.springer.com/article/10.1007/s12033-023-00847-3","Article"
"LncRNA E2F-Mediated Cell Proliferation Enhancing lncRNA Regulates Cancer Cell Behaviors and Affects Prognosis of Gastric Cancer","Digestive Diseases and Sciences","","65","5","10.1007/s10620-019-05855-5","Jing FuWenxing ZhaoDongmei GuoZheng Li","2020","http://link.springer.com/article/10.1007/s10620-019-05855-5","Article"
"Antibiotic resistance genes in China: occurrence, risk, and correlation among different parameters","Environmental Science and Pollution Research","","25","22","10.1007/s11356-018-2507-z","Wenxing ZhaoBin WangGang Yu","2018","http://link.springer.com/article/10.1007/s11356-018-2507-z","Article"
"Laparoscopic versus open surgery for perihilar cholangiocarcinoma: a multicenter propensity score analysis of short- term outcomes","BMC Cancer","","23","1","10.1186/s12885-023-10783-9","Min WangTingting QinHang ZhangJingdong LiXiaxing DengYuhua ZhangWenxing ZhaoYing FanDewei LiXuemin ChenYechen FengSiwei ZhuZhongqiang XingGuangsheng YuJian XuJunjie Xie","2023","http://link.springer.com/article/10.1186/s12885-023-10783-9","Article"
"RIPK1 plays a crucial role in maintaining regulatory T-Cell homeostasis by inhibiting both RIPK3- and FADD-mediated cell death","Cellular & Molecular Immunology","","21","1","10.1038/s41423-023-01113-x","Xiaoxue DengLingxia WangYunze ZhaiQiuyue LiuFengxue DuYu ZhangWenxing ZhaoTingtao WuYiwen TaoJie DengYongbing CaoPei HaoJiazi RenYunli ShenZuoren YuYuejuan Zheng","2024","http://link.springer.com/article/10.1038/s41423-023-01113-x","Article"
"Challenges and strategies in high-accuracy manufacturing of the world’s largest SiC aspheric mirror","Light: Science & Applications","","11","1","10.1038/s41377-022-00994-3","Xuejun ZhangHaixiang HuXiaokun WangXiao LuoGe ZhangWenxing ZhaoXiaoyi WangZhenyu LiuLing XiongErhui QiCongcong CuiYanchao WangYingjie LiXu WangLongxiang LiYang Bai","2022","http://link.springer.com/article/10.1038/s41377-022-00994-3","Article"
"CDK5-mediated phosphorylation and stabilization of TPX2 promotes hepatocellular tumorigenesis","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1297-6","Fuqiang WangWenxing ZhaoYuehong GaoJiechao ZhouHuifang LiGuanyun ZhangDong GuoChengrong XieJie LiZhenyu YinJie Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1297-6","Article"
