Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A six-plex proteome quantification strategy reveals the dynamics of protein turnover","Scientific Reports","","3","1","10.1038/srep01827","Fangjun WangKai ChengXiaoluan WeiHongqiang QinRui ChenJing LiuHanfa Zou","2013","http://link.springer.com/article/10.1038/srep01827","Article"
"Comprehensive analysis of the N and C terminus of endogenous serum peptides reveals a highly conserved cleavage site pattern derived from proteolytic enzymes","Protein & Cell","","3","9","10.1007/s13238-012-2934-4","Fangjun WangJun ZhuLianghai HuHongqiang QinMingliang YeHanfa Zou","2012","http://link.springer.com/article/10.1007/s13238-012-2934-4","Article"
"Highly efficient N-glycoproteomic sample preparation by combining C18 and graphitized carbon adsorbents","Analytical and Bioanalytical Chemistry","","406","13","10.1007/s00216-014-7716-9","Jing LiuFangjun WangJun ZhuJiawei MaoZheyi LiuKai ChengHongqiang QinHanfa Zou","2014","http://link.springer.com/article/10.1007/s00216-014-7716-9","Article"
"Global Screening of CK2 Kinase Substrates by an Integrated Phosphoproteomics Workflow","Scientific Reports","","3","1","10.1038/srep03460","Yangyang BianMingliang YeChunli WangKai ChengChunxia SongMingming DongYanbo PanHongqiang QinHanfa Zou","2013","http://link.springer.com/article/10.1038/srep03460","Article"
"Glyco-Decipher enables glycan database-independent peptide matching and in-depth characterization of site-specific N-glycosylation","Nature Communications","","13","1","10.1038/s41467-022-29530-y","Zheng FangHongqiang QinJiawei MaoZhongyu WangNa ZhangYan WangLuyao LiuYongzhan NieMingming DongMingliang Ye","2022","http://link.springer.com/article/10.1038/s41467-022-29530-y","Article"
"Loss of RBMS1 promotes anti-tumor immunity through enabling PD-L1 checkpoint blockade in triple-negative breast cancer","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01012-0","Jinrui ZhangGe ZhangWenjing ZhangLu BaiLuning WangTiantian LiLi YanYang XuDan ChenWenting GaoChuanzhou GaoChaoqun ChenMenglin RenYuexia JiaoHongqiang QinYu Sun","2022","http://link.springer.com/article/10.1038/s41418-022-01012-0","Article"
"Interaction of lncRNA MIR100HG with hnRNPA2B1 facilitates m6A-dependent stabilization of TCF7L2 mRNA and colorectal cancer progression","Molecular Cancer","","21","1","10.1186/s12943-022-01555-3","Hao LiuDanxiu LiLina SunHongqiang QinAhui FanLingnan MengRamona Graves-DealSarah E. GlassJeffrey L. FranklinQi LiuJing WangTimothy J. YeatmanHao GuoHong ZongShuilin JinZhiyu Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01555-3","Article"
"Melatonin decreases GSDME mediated mesothelial cell pyroptosis and prevents peritoneal fibrosis and ultrafiltration failure","Science China Life Sciences","","67","2","10.1007/s11427-022-2365-1","Hongxia RuanXuejuan LiLina ZhouZihan ZhengRulin HuaXu WangYuan WangYujie FanShuwen GuoLihua WangShafiq ur RahmanZiwei WangYuyuan WeiShuangyan YuRongzhi ZhangQian Cheng","2024","http://link.springer.com/article/10.1007/s11427-022-2365-1","Article"
"The deubiquitylating enzyme USP35 restricts regulated cell death to promote survival of renal clear cell carcinoma","Cell Death & Differentiation","","30","7","10.1038/s41418-023-01176-3","Shanshan WangTaishu WangXuehong ZhangShaoxuan ChengChaoqun ChenGuoheng YangFuqiang WangRuilin WangQingqing ZhangDian YangYingqiu ZhangShuyan LiuHongqiang QinQuentin LiuHan Liu","2023","http://link.springer.com/article/10.1038/s41418-023-01176-3","Article"
"A peptide N-terminal protection strategy for comprehensive glycoproteome analysis using hydrazide chemistry based method","Scientific Reports","","5","1","10.1038/srep10164","Junfeng HuangHongqiang QinZhen SunGuang HuangJiawei MaoKai ChengZhang ZhangHao WanYating YaoJing DongJun ZhuFangjun WangMingliang YeHanfa Zou","2015","http://link.springer.com/article/10.1038/srep10164","Article"
