Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An improved derivatization method for sensitive determination of fatty acids by high-performance liquid chromatography using 9-(2-hydroxylethyl)-carbazole as derivatization reagent with fluorescence detection","Chromatographia","","54","5 - 6","10.1007/BF02492676","Jinmao YouWeibing ZhangXiangIan JiaYukui Zhang","2001","http://link.springer.com/article/10.1007/BF02492676","Article"
"Determination of biogenic amines by RPHPLC with fluorescent detection after derivatization with 2-(9-carbazole)ethyl chloroformate (CEOC)","Chromatographia","","56","1 - 2","10.1007/BF02490245","Jinmao YouYukui Zhang","2002","http://link.springer.com/article/10.1007/BF02490245","Article"
"Analysis of Five Pharmacologically Active Compounds from Rhodiola for Natural Product Drug Discovery with Capillary Electrophoresis","Chromatographia","","60","9 - 10","10.1365/s10337-004-0415-5","Yourui SuoHonglun WangYulin LiJinmao YouHanqing Wang","2004","http://link.springer.com/article/10.1365/s10337-004-0415-5","Article"
"Development of a Sensitive Reagent, 1,2-Benzo-3,4-dihydrocarbazole-9-ethyl-p-toluenesulfonate, for Determination of Bile Acids in Serum by HPLC with Fluorescence Detection, and Identification by Mass Spectrometry with an APCI Source","Chromatographia","","60","9 - 10","10.1365/s10337-004-0413-7","Jinmao YouYunwei ShiYongfei MingZhangyu YuYanjun YiJiayao Liu","2004","http://link.springer.com/article/10.1365/s10337-004-0413-7","Article"
"Pre-Column Derivatization of Amines with 1,2-Benzo-3,4-Dihydrocarbazole-9-Isopropyl Chloroformate Followed by LC-Fluorescence and LC-APCI-MS","Chromatographia","","63","7 - 8","10.1365/s10337-006-0774-1","Jinmao YouXiangming ChenXianen ZhaoYourui SuoHonglun WangYulin LiJing Sun","2006","http://link.springer.com/article/10.1365/s10337-006-0774-1","Article"
"Determination of 30 Free Fatty Acids in Two Famous Tibetan Medicines by HPLC with Fluorescence Detection and Mass Spectrometric Identification","Chromatographia","","65","7 - 8","10.1365/s10337-007-0171-4","Jing SunGuichen ChenXianen ZhaoWenhua XuGuoying ZhouYouji HanJinmao You","2007","http://link.springer.com/article/10.1365/s10337-007-0171-4","Article"
"Mass Spectrometric Identification of Multihydroxy Phenolic Compounds in Tibetan Herbal Medicines","Chromatographia","","65","9 - 10","10.1365/s10337-007-0201-2","Jinmao YouChenxu DingFang ZhuXuejun SunYulin LiYourui Suo","2007","http://link.springer.com/article/10.1365/s10337-007-0201-2","Article"
"Determination of Free Fatty Acids in Bryophyte Plants and Soil by HPLC with Fluorescence Detection and Identification by Online MS","Chromatographia","","66","3 - 4","10.1365/s10337-007-0271-1","Xianen ZhaoHonglun WangJinmao YouYourui Suo","2007","http://link.springer.com/article/10.1365/s10337-007-0271-1","Article"
"CE Determination of 2-(9-Carbazole)ethyl Chloroformate-Labeled Oligopeptides","Chromatographia","","67","3 - 4","10.1365/s10337-007-0475-4","Chenxu DingXuejun SunXianen ZhaoWenchen ZhaoYulin LiHonglun WangYourui SuoJinmao You","2008","http://link.springer.com/article/10.1365/s10337-007-0475-4","Article"
"LC-DAD-ESI-MS Characterization of Carbohydrates Using a New Labeling Reagent","Chromatographia","","68","11 - 12","10.1365/s10337-008-0805-1","Chenxu DingLingyun WangChunliang TianYulin LiZhiwei SunHonglun WangYourui SuoJinmao You","2008","http://link.springer.com/article/10.1365/s10337-008-0805-1","Article"
