Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A novel histone deacetylase inhibitor, CG200745, potentiates anticancer effect of docetaxel in prostate cancer via decreasing Mcl-1 and Bcl-XL","Investigational New Drugs","","37","4","10.1007/s10637-019-00746-y","Jung Jin HwangYong Sook KimTaelim KimMi Joung KimIn Gab JeongJe-Hwan LeeJene ChoiSejin JangSeonggu RoChoung-Soo Kim","2019","http://link.springer.com/article/10.1007/s10637-019-00746-y","Article"
"Correction to: The small molecule WNT/β-catenin inhibitor CWP232291 blocks the growth of castration-resistant prostate cancer by activating the endoplasmic reticulum stress pathway","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1451-1","Sahyun PakSejun ParkYunlim KimJung-Hyuck ParkChan-Hee ParkKyoung-June LeeChoung-soo KimHanjong Ahn","2019","http://link.springer.com/article/10.1186/s13046-019-1451-1","Article"
"Peripelvic/periureteral fat invasion is independently associated with worse prognosis in pT3 upper tract urothelial carcinoma","World Journal of Urology","","32","1","10.1007/s00345-013-1073-8","Jinsung ParkSejun ParkCheryn SongJun Hyuk HongChoung-Soo KimHanjong Ahn","2014","http://link.springer.com/article/10.1007/s00345-013-1073-8","Article"
"Phase II study of a cremophor-free, polymeric micelle formulation of paclitaxel for patients with advanced urothelial cancer previously treated with gemcitabine and platinum","Investigational New Drugs","","30","5","10.1007/s10637-011-9757-7","Jae-Lyun LeeJin-Hee AhnSe Hoon ParkHo Young LimJung Hye KwonShin AhnCheryn SongJun Hyuk HongChoung-Soo KimHanjong Ahn","2012","http://link.springer.com/article/10.1007/s10637-011-9757-7","Article"
"Androgen deprivation therapy during and after post-prostatectomy radiotherapy in patients with prostate cancer: a case control study","BMC Cancer","","18","1","10.1186/s12885-018-4189-9","Myong KimCheryn SongIn Gab JeongSeung-Kwon ChoiMyungchan ParkMyungsun ShimYoung Seok KimDalsan YouJun Hyuk HongChoung-Soo KimHanjong Ahn","2018","http://link.springer.com/article/10.1186/s12885-018-4189-9","Article"
"Oncological effect of palliative transurethral resection of the prostate in patients with advanced prostate cancer: a propensity score matching study","Journal of Cancer Research and Clinical Oncology","","144","4","10.1007/s00432-018-2597-5","Se Young ChoiJeman RyuDalsan YouIn Gab JeongJun Hyuk HongHanjong AhnChoung-Soo Kim","2018","http://link.springer.com/article/10.1007/s00432-018-2597-5","Article"
"Percent tumor volume vs American Joint Committee on Cancer staging system subclassification for predicting biochemical recurrence in patients with pathologic T2 prostate cancer","Journal of Cancer Research and Clinical Oncology","","146","2","10.1007/s00432-019-03085-w","Se Young ChoiByung Hoon ChiBumjin LimYoon Soo KyungDalsan YouIn Gab JeongCheryn SongJun Hyuk HongHanjong AhnChoung-Soo Kim","2020","http://link.springer.com/article/10.1007/s00432-019-03085-w","Article"
"Prognostic significance of non-papillary tumor morphology as a predictor of cancer progression and survival in patients with primary T1G3 bladder cancer","World Journal of Urology","","27","2","10.1007/s00345-008-0350-4","Jinsung ParkCheryn SongJun Hyuk HongBong-Hee ParkYong Mee ChoChoung-Soo KimHanjong Ahn","2009","http://link.springer.com/article/10.1007/s00345-008-0350-4","Article"
"Erratum to: Prognostic factors of metastatic renal cell carcinoma with extensive sarcomatoid component","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1486-1","Inkeun ParkYong Mee ChoJae-Lyun LeeJin-Hee AhnDae-Ho LeeCheryn SongJun-Hyuk HongChoung-Soo KimHanjong Ahn","2013","http://link.springer.com/article/10.1007/s00432-013-1486-1","Article"
"Biopsy-detected Gleason grade 5 tumor is an additional prognostic factor in metastatic hormone-sensitive prostate cancer","Journal of Cancer Research and Clinical Oncology","","148","3","10.1007/s00432-021-03642-2","Bumjin LimWonchul LeeYoon Soo KyungDalsan YouIn Gab JeongJun Hyuk HongHanjong AhnChoung-Soo Kim","2022","http://link.springer.com/article/10.1007/s00432-021-03642-2","Article"
"Prognostic significance of platelet-derived growth factor receptor-β expression in localized clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","12","10.1007/s00432-015-2019-x","Myungsun ShimCheryn SongSejun ParkSeung-Kwon ChoiYong Mee ChoChoung-Soo KimHanjong Ahn","2015","http://link.springer.com/article/10.1007/s00432-015-2019-x","Article"
"The Choi response criteria for inferior vena cava tumor thrombus in renal cell carcinoma treated with targeted therapy","Journal of Cancer Research and Clinical Oncology","","140","10","10.1007/s00432-014-1703-6","Taekmin KwonJae-Lyun LeeJeong Kon KimDalsan YouIn Gab JeongCheryn SongHanjong AhnChoung-Soo KimJun Hyuk Hong","2014","http://link.springer.com/article/10.1007/s00432-014-1703-6","Article"
"Predictive role of tissue-based molecular markers in patients treated with sunitinib for metastatic renal cell carcinoma","World Journal of Urology","","33","1","10.1007/s00345-014-1295-4","Dalsan YouSang Hoon SongYong Mee ChoJae-Lyun LeeIn Gab JeongCheryn SongJun Hyuk HongChoung-Soo KimHanjong Ahn","2015","http://link.springer.com/article/10.1007/s00345-014-1295-4","Article"
"Dual inhibition of MEK1/2 and EGFR synergistically induces caspase-3-dependent apoptosis in EGFR inhibitor-resistant lung cancer cells via BIM upregulation","Investigational New Drugs","","31","6","10.1007/s10637-013-0030-0","Ji-Young SongChoung-Soo KimJe-Hwan LeeSe Jin JangSang-wook LeeJung Jin HwangChulsoo LimGilnam LeeJeongbeob SeoSuk Young ChoJene Choi","2013","http://link.springer.com/article/10.1007/s10637-013-0030-0","Article"
"Surgical Treatment in Urinary Bladder Cancer","Urinary Bladder Pathology","","","","10.1007/978-3-030-71509-0_15","Dalsan YouBumjin LimChoung-Soo Kim","2021","http://link.springer.com/chapter/10.1007/978-3-030-71509-0_15","Chapter"
"Comparative efficacy of vascular endothelial growth factor (VEGF) tyrosine kinase inhibitor (TKI) and mammalian target of rapamycin (mTOR) inhibitor as second-line therapy in patients with metastatic renal cell carcinoma after the failure of first-line VEGF TKI","Medical Oncology","","29","5","10.1007/s12032-012-0227-7","Kwonoh ParkJae-Lyun LeeInkeun ParkSeongjoon ParkYongcheol AhnJin-Hee AhnShin AhnCheryn SongJun Hyuk HongChoung-Soo KimHanjong Ahn","2012","http://link.springer.com/article/10.1007/s12032-012-0227-7","Article"
"Prognostic value of ABO blood group in patients with renal cell carcinoma: single-institution results from a large cohort","Journal of Cancer Research and Clinical Oncology","","141","8","10.1007/s00432-015-1908-3","Chunwoo LeeDalsan YouMooyoung SohnIn Gab JeongCheryn SongTaekmin KwonBumsik HongJun Hyuk HongHanjong AhnChoung-Soo Kim","2015","http://link.springer.com/article/10.1007/s00432-015-1908-3","Article"
"Renal tumor size is an independent prognostic factor for overall survival in von Hippel–Lindau disease","Journal of Cancer Research and Clinical Oncology","","140","7","10.1007/s00432-014-1654-y","Taekmin KwonIn Gab JeongSahyun PakDalsan YouCheryn SongJun Hyuk HongHanjong AhnChoung-Soo Kim","2014","http://link.springer.com/article/10.1007/s00432-014-1654-y","Article"
"Impact of preoperative chemotherapy on pathologic nodal status in muscle-invasive bladder cancer: optimal lymphadenectomy in the preoperative chemotherapy era","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-021-03789-y","Wonchul LeeWook NamBumjin LimYoon Soo KyungChoung-Soo KimHanjong AhnBumsik Hong","2022","http://link.springer.com/article/10.1007/s00432-021-03789-y","Article"
