Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polydopamine-assisted in-situ formation of dense MOF layer on polyolefin separator for synergistic enhancement of lithium-sulfur battery","Nano Research","","15","9","10.1007/s12274-022-4423-2","Xiuxiu WuCheng ZhouChenxu DongChunli ShenBinbin ShuaiCheng LiYan LiQinyou AnXu XuLiqiang Mai","2022","http://link.springer.com/article/10.1007/s12274-022-4423-2","Article"
"Empathy Between Designers in the Design Synthesis Stage","HCI International 2022 – Late Breaking Posters","","","","10.1007/978-3-031-19679-9_27","Xiuxiu WuKin Wai Michael SiuJörn Bühring","2022","http://link.springer.com/chapter/10.1007/978-3-031-19679-9_27","Chapter"
"Poly-adenine-mediated spherical nucleic acids for interfacial recognition of kanamycin","Microchimica Acta","","189","4","10.1007/s00604-022-05235-3","Tai YeDongdong ZhuLiling HaoMin YuanHui CaoXiuxiu WuFengqin YinFei Xu","2022","http://link.springer.com/article/10.1007/s00604-022-05235-3","Article"
"High cycle stability of LiNi0.83Co0.11Mn0.06O2 by coating mixed conductors Li7.3La3Zr1.7Co0.3O12 using the anhydrous method","Ionics","","30","1","10.1007/s11581-023-05262-x","Zhengyang YueXiuxiu WuGaolei ZhaoBingxin Huang","2024","http://link.springer.com/article/10.1007/s11581-023-05262-x","Article"
"Tailoring the pore size of zeolite Y as the support of diesel aromatic saturation catalyst","Journal of Porous Materials","","13","3 - 4","10.1007/s10934-006-8032-3","Xiangchun MengYuxiu WuYongdan Li","2006","http://link.springer.com/article/10.1007/s10934-006-8032-3","Article"
"Low-cost, portable, on-site fluorescent detection of As(III) by a paper-based microfluidic device based on aptamer and smartphone imaging","Microchimica Acta","","190","3","10.1007/s00604-023-05693-3","Min YuanChen LiMengxue WangHui CaoTai YeLiling HaoXiuxiu WuFengqin YinJinsong YuFei Xu","2023","http://link.springer.com/article/10.1007/s00604-023-05693-3","Article"
"Long-term efficacy and safety of sirolimus therapy in patients with lymphangioleiomyomatosis","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1178-2","Siqi HuXiuxiu WuWenshuai XuXinlun TianYanli YangShao-Ting WangSong LiuXingxiang XuKai-Feng Xu","2019","http://link.springer.com/article/10.1186/s13023-019-1178-2","Article"
"A smartphone sensing platform for the sensitive and selective detection of clothianidin based on MIP-functionalized lanthanide MOF","Microchimica Acta","","191","4","10.1007/s00604-024-06217-3","Hui CaoYiyi HanZixin ChenXiner DingTai YeMin YuanJinsong YuXiuxiu WuLiling HaoFengqin YinFei Xu","2024","http://link.springer.com/article/10.1007/s00604-024-06217-3","Article"
"Antitumor activity of selective MEK1/2 inhibitor AZD6244 in combination with PI3K/mTOR inhibitor BEZ235 in gefitinib-resistant NSCLC xenograft models","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-52","Yiqing QuXiuxiu WuYunhong YinYan YangDedong MaHao Li","2014","http://link.springer.com/article/10.1186/1756-9966-33-52","Article"
"A novel fluorescent biosensor based on affinity-enhanced aptamer-peptide conjugate for sensitive detection of lead(II) in aquatic products","Analytical and Bioanalytical Chemistry","","415","17","10.1007/s00216-023-04735-2","Kaimin PengXinna LiuHongen YuanMengqiu LiXiuxiu WuZhouping WangLiling HaoFei Xu","2023","http://link.springer.com/article/10.1007/s00216-023-04735-2","Article"
"Functional improvements in patients with lymphangioleiomyomatosis after sirolimus: an observational study","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0775-9","Yongzhong ZhanLisha ShenWenshuai XuXiuxiu WuWeihong ZhangJun WangXue LiYanli YangXinlun TianKai-Feng Xu","2018","http://link.springer.com/article/10.1186/s13023-018-0775-9","Article"
"The first observed cloud echoes and microphysical parameter retrievals by China’s 94-GHz cloud radar","Journal of Meteorological Research","","28","3","10.1007/s13351-014-3083-x","Juxiu Wu 吴举秀Ming Wei 魏 鸣Xin Hang 杭 鑫Jie Zhou 周 杰Peichang Zhang 张培昌Nan Li 李 南","2014","http://link.springer.com/article/10.1007/s13351-014-3083-x","Article"
"Mechanisms of Cd (II) binding to GMP and UMP: a combined conductometry, isothermal titration calorimetry and NMR study","Chemical Papers","","75","5","10.1007/s11696-020-01452-3","Jinsong YuXiuxiu WuHui CaoTai YeMin YuanFengqin YinFei Xu","2021","http://link.springer.com/article/10.1007/s11696-020-01452-3","Article"
"Core–shell mesoporous silica-based ion-imprinted electrochemical sensor for the determination of trace Cd2+ in water","Journal of Applied Electrochemistry","","54","5","10.1007/s10800-023-02015-6","Fengqin YinDianli ZhouYeling MoXueting LiuGaoyang LiJiali GaoMin YuanXiuxiu WuLiling HaoFei Xu","2024","http://link.springer.com/article/10.1007/s10800-023-02015-6","Article"
"A microbial flora with superior pollutant removal efficiency and its fermentation process optimization","AMB Express","","13","1","10.1186/s13568-023-01604-0","Yonghong LiXiuxiu WuYun WangYingman GaoKeke Li","2023","http://link.springer.com/article/10.1186/s13568-023-01604-0","Article"
"Clinical characteristics in lymphangioleiomyomatosis-related pulmonary hypertension: an observation on 50 patients","Frontiers of Medicine","","13","2","10.1007/s11684-018-0634-z","Xiuxiu WuWenshuai XuJun WangXinlun TianZhuang TianKaifeng Xu","2019","http://link.springer.com/article/10.1007/s11684-018-0634-z","Article"
