Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat Treatment of Die and Mould Oriented Concurrent Design","Journal of Iron and Steel Research International","","13","1","10.1016/S1006-706X(06)60024-1","Xiong LiHong-bing ZhangXue-yu RuanZhong-hua LuoYan Zhang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960024-1","Article"
"Electromagnetic Dam in Twin-Roll Strip Caster","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60038-1","Yong-lin MaBao-feng WangBao-wei LiGuo-dong WangXiang-hua Liu","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960038-1","Article"
"Behavior of Transversal Crack on Slab Corner During V-H Rolling Process","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60106-4","Hai-liang YuXiang-hua LiuChang-sheng LiY. Kusaba","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960106-4","Article"
"Analysis of Temperature Field and Thermal Crown of Roll During Hot Rolling by Simplified FEM","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60105-2","Zhong-feng GuoChang-sheng LiJian-zhong XuXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960105-2","Article"
"Improvement on Conventional Load Distribution Algorithm in Hot Tandem Mills","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60024-7","Hai-jun LiJian-zhong XuGuo-dong WangXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960024-7","Article"
"Influence of Dog-Bone Apex on Shape During Slab Horizontal Rolling Process","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60040-5","Hai-liang YuXiang-hua LiuChang-sheng LiGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960040-5","Article"
"High Nitrogen Austenitic Stainless Steels Manufactured by Nitrogen Gas Alloying and Adding Nitrided Ferroalloys","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60045-4","Hua-bing LiZhou-hua JiangMing-hui ShenXiang-mi You","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960045-4","Article"
"FEM Analysis of Rolling Pressure Along Strip Width in Cold Rolling Process","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60068-5","Xiang-hua LiuXu ShiShan-qing LiJian-yong XuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960068-5","Article"
"Shape Setup System for 1700 Hot Strip Mill","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60069-7","Zhong-feng GuoJian-zhong XuChang-sheng LiXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960069-7","Article"
"Numerical Simulation of Temperature Field and Thermal Stress Field of Work Roll During Hot Strip Rolling","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60067-3","Chang-sheng LiHai-liang YuGuan-yu DengXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960067-3","Article"
"Numerical Study on Welding Line Behavior of Deep Drawing TWB Process","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60071-5","Li-juan WangGuo-dong WangXiang-hua LiuMing-tang Wu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960071-5","Article"
"Affecting Factors and Improving Measures for Converter Gas Recovery","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60084-3","Ai-hua WangJiu-ju CaiXiu-ping LiDing WangQing-an Zhou","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960084-3","Article"
"Magnetic Properties and Kinetics Parameters of Electroless Magnetic Loss CoFeB Films","Journal of Iron and Steel Research International","","15","1","10.1016/S1006-706X(08)60019-9","Chang-hui LiuHua-hui HeXiang ShenHai-hua Li","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960019-9","Article"
"New Method for Evaluating Thermal Wear of Rolls in Rolling Process","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60266-6","Chang-sheng LiXiang-hua LiuGuo-dong Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960266-6","Article"
"Influence of Edge Rolling Reduction on Plate-Edge Stress Distribution During Finish Rolling","Journal of Iron and Steel Research International","","16","1","10.1016/S1006-706X(09)60005-4","Hai-liang YuXiang-hua LiuLi-qing ChenChang-sheng LiYing ZhiXin-wen Li","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960005-4","Article"
"Long- and Short-Term Self-Learning Models of Rolling Force in Rolling Process Without Gaugemeter of Plate","Journal of Iron and Steel Research International","","16","1","10.1016/S1006-706X(09)60006-6","Fu-wen ZhuQing-liang ZengXian-lei HuXi-an LiXiang-hua Liu","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960006-6","Article"
"Effect of Grain Size on Mechanical Properties of Nickel-Free High Nitrogen Austenitic Stainless Steel","Journal of Iron and Steel Research International","","16","1","10.1016/S1006-706X(09)60011-X","Hua-bing LiZhou-hua JiangZu-rui ZhangYan Yang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960011-X","Article"
"Segregation of Niobium During Electroslag Remelting Process","Journal of Iron and Steel Research International","","16","1","10.1016/S1006-706X(09)60002-9","Yan-wu DongZhou-hua JiangZheng-bang Li","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960002-9","Article"
"Transformation behavior of low carbon steels containing two different Si contents","Journal of Iron and Steel Research International","","16","2","10.1016/S1006-706X(09)60028-5","Ming-hui CaiHua DingJian-su ZhangLong LiXiao-bin LiLin-xiu Du","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960028-5","Article"
"Fatigue property of low cost and high strength wheel steel for commercial vehicle","Journal of Iron and Steel Research International","","16","4","10.1016/S1006-706X(09)60059-5","Ning WangYi LiLin-xiu DuDi WuXiang-hua Liu","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960059-5","Article"
"Application of FEM to hot continuous rolling process for inconel 718 alloy round rod","Journal of Iron and Steel Research International","","16","5","10.1016/S1006-706X(10)60009-X","Feng-li SuiLi-qing ChenXiang-hua LiuLi-xia Xu","2009","http://link.springer.com/article/10.1016/S1006-706X%2810%2960009-X","Article"
"Analysis of Strip Temperature in Hot Rolling Process by Finite Element Method","Journal of Iron and Steel Research International","","17","2","10.1016/S1006-706X(10)60052-0","Rui-bin MeiChung-sheng LiXiang-hua LiuBin Han","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960052-0","Article"
"Derivation of plastic specific work rate for equal area yield criterion and its application to rolling","Journal of Iron and Steel Research International","","17","4","10.1016/S1006-706X(10)60083-0","De-wen ZhaoQi FangCan-ming LiXiang-hua LiuGuo-dong Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960083-0","Article"
"Application of Self-Learning to Heating Process Control of Simulated Continuous Annealing","Journal of Iron and Steel Research International","","17","6","10.1016/S1006-706X(10)60109-4","Wen-le WangJian-ping LiFu-an HuaXiang-hua Liu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960109-4","Article"
"Application of Temperature Inference Method Based on Soft Sensor Technique to Plate Production Process","Journal of Iron and Steel Research International","","18","3","10.1016/S1006-706X(11)60032-0","Jing-guo DingLi-li QuXian-lei HuXiang-hua Liu","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960032-0","Article"
"Online Shape Dynamic Wrapping Angle Compensation Model of Cold Strip","Journal of Iron and Steel Research International","","18","7","10.1016/S1006-706X(11)60086-1","Li-po YangBing-qiang YuHua-xin YuJin-ling ZhangZhen-shan Cui","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960086-1","Article"
"Selection of Oxygen Pressure in BOF Steelmaking","Journal of Iron and Steel Research International","","18","11","10.1016/S1006-706X(11)60110-6","Wang Ming-linYing-hua LüWen-yuan YangShu-gui LiXiao-wei Xu","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960110-6","Article"
"Algorithm Design and Application of Laminar Cooling Feedback Control in Hot Strip Mill","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60085-5","En-yang LiuDian-hua ZhangJie SunLiang-gui PengBai-hong GaoLi-tao Su","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960085-5","Article"
"Optimization of Roll Shifting Strategy of Alternately Rolling in Hot Strip Mill","Journal of Iron and Steel Research International","","19","5","10.1016/S1006-706X(12)60097-1","Wei-gang LiZhao-hui GuoJian YiXiang-hua Liu","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960097-1","Article"
"Numerical Simulation and Experimental Investigation of Springbaek in U-Channel Forming of Tailor Rolled Blank","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60002-3","Hua-wei ZhangLi-zhong LiuPing HuXiang-hua Liu","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960002-3","Article"
"Partial Inverse Grain Size Dependence of Strength in High Mn Steels Microalloyed With Nb","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60010-2","Hua DingHua-ying LiHao DingChun-lin QiuZheng-you Tang","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960010-2","Article"
"Dome Combustion Hot Blast Stove for Huge Blast Furnace","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60001-1","Fu-ming ZhangQing-wu MaoCong-hua MeiXin LiZu-rui Hu","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960001-1","Article"
"Fluid Flow and Inclusion Motion in a Multi-Heat Teeming Tundish for Heavy Steel Ingot","Journal of Iron and Steel Research International","","19","11","10.1016/S1006-706X(13)60015-1","Jiao LiGuang-hua WenPing TangMing-mei ZhuJian-jun GaoHai-lan Liu","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960015-1","Article"
"Multi-Objective Load Distribution Optimization for Hot Strip Mills","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60052-7","Shu-jin JiaWei-gang LiXiang-hua LiuBin Du","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960052-7","Article"
"Residual Curvature of Longitudinal Profile Plate Roller in Leveling Process","Journal of Iron and Steel Research International","","20","10","10.1016/S1006-706X(13)60171-5","Li CuiQuan-qiang ShiXiang-hua LiuXian-lei Hu","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960171-5","Article"
"Permissible Minimum Thickness in Asymmetrical Cold Rolling","Journal of Iron and Steel Research International","","20","11","10.1016/S1006-706X(13)60191-0","De-lin TangXiang-hua LiuXiang-yu LiLiang-gui Peng","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960191-0","Article"
"Effect of Slab Subsurface Microstructure Evolution on Transverse Cracking of Microalloyed Steel during Continuous Casting","Journal of Iron and Steel Research International","","21","8","10.1016/S1006-706X(14)60135-7","Yun-feng LiGuang-hua WenPing TangJian-quan LiCheng-li Xiang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960135-7","Article"
"Thermal Crown Model and Shifting Effect Analysis of Work Roll in Hot Strip Mills","Journal of Iron and Steel Research International","","22","9","10.1016/S1006-706X(15)30071-6","Shui-xuan ChenWei-gang LiXiang-hua Liu","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930071-6","Article"
"Effect of final EMS on shrinkage cavity of bloom","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)30145-X","Qing-tao GuoMing-hong ShaJi-xiang JiaXiao-lei ZhuHuan ZouLi-hua Cai","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930145-X","Article"
"Forming limit and thickness transition zone movement for tailor rolled blank during drawing process","Journal of Iron and Steel Research International","","23","3","10.1016/S1006-706X(16)30032-2","Hua-wei ZhangXiang-hua LiuLi-zhong LiuPing HuJia-lu Wu","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930032-2","Article"
"Wear behavior and mechanism of a sliding pair of 0. 1C-3Cr-2W-V nitrided steel rubbing against an aluminum bronze alloy","Journal of Iron and Steel Research International","","23","3","10.1016/S1006-706X(16)30046-2","Guang-hong WangSheng-guan QuZhi-hua XiongFu-qiang LaiXiao-qiang LiMao-sheng Yang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930046-2","Article"
"Friction Estimation and Roll Force Prediction during Hot Strip Rolling","Journal of Iron and Steel Research International","","23","12","10.1016/S1006-706X(16)30187-X","Wei-gang LiChao LiuNing FengXi ChenXiang-hua Liu","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930187-X","Article"
"Springback behavior of tailor rolled blank in U-shape forming","Journal of Iron and Steel Research International","","24","8","10.1016/S1006-706X(17)30118-8","Ri-huan LuXiang-hua Liu Ph.D.Shou-dong ChenLu FengXian-lei HuLi-zhong Liu","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930118-8","Article"
"Modeling deformation resistance for hot rolling based on generalized additive model","Journal of Iron and Steel Research International","","24","12","10.1016/S1006-706X(18)30015-3","Wei-gang Li Ph.D.Chao LiuYun-tao ZhaoBin LiuXiang-hua Liu","2017","http://link.springer.com/article/10.1016/S1006-706X%2818%2930015-3","Article"
"Effect of shot peening on microstructure, nanocrystallization and microhardness of Ti–10V–2Fe–3Al alloy surface","Journal of Iron and Steel Research International","","26","1","10.1007/s42243-018-0206-0","Hai-zhong ZhengSheng-hua GuoQin-hao LuoXiao-yong ShuGui-fa Li","2019","http://link.springer.com/article/10.1007/s42243-018-0206-0","Article"
"A new method to predict mechanical properties for microalloyed steels via industrial data and mechanism analysis","Journal of Iron and Steel Research International","","26","3","10.1007/s42243-018-0204-2","Wei-gang LiWei YangYun-tao ZhaoGuang XuXiang-hua Liu","2019","http://link.springer.com/article/10.1007/s42243-018-0204-2","Article"
"Comprehensive evaluation of sintering basic characteristics of iron ore based on grey relational analysis","Journal of Iron and Steel Research International","","26","7","10.1007/s42243-019-00259-1","Dong-hui LiuJun-hua LiYue PengJian-liang ZhangGuang-wei WangXun Xue","2019","http://link.springer.com/article/10.1007/s42243-019-00259-1","Article"
"Modification for prediction model of austenite grain size at surface of microalloyed steel slabs based on in situ observation","Journal of Iron and Steel Research International","","28","9","10.1007/s42243-020-00513-x","Da-chao FuGuang-hua WenXue-qin ZhuJun-li GuoPing Tang","2021","http://link.springer.com/article/10.1007/s42243-020-00513-x","Article"
"Effect of copper on edge cracking behavior and microstructure of rolled austenitic stainless steel plate","Journal of Iron and Steel Research International","","29","2","10.1007/s42243-021-00588-0","Guang-hui ZhaoJian ZhangJuan LiHua-ying LiHai-tao LiuLi-feng Ma","2022","http://link.springer.com/article/10.1007/s42243-021-00588-0","Article"
"Development of new ductile iron with super-high thermal conductivity and elongation","Journal of Iron and Steel Research International","","29","3","10.1007/s42243-021-00581-7","Guang-hua WangYan-xiang Li","2022","http://link.springer.com/article/10.1007/s42243-021-00581-7","Article"
"An optimization of harmonic structure nickel-saving cryogenic steel via combinatorial high-throughput experiment","Journal of Iron and Steel Research International","","30","5","10.1007/s42243-023-00945-1","Xing-qi JiaFeng-hua LuKai YangShi-long LiuChun YuWei LiXue-jun Jin","2023","http://link.springer.com/article/10.1007/s42243-023-00945-1","Article"
