Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Computational Social Science","Agent-Based Social Systems","","","","10.1007/978-4-431-54847-8","Shu-Heng ChenTakao TeranoRyuichi YamamotoChung-Ching Tai","2014","http://link.springer.com/book/10.1007/978-4-431-54847-8","Book"
"Individual Rationality as a Partial Impediment to Market Efficiency","Genetic Algorithms and Genetic Programming in Computational Finance","","","","10.1007/978-1-4615-0835-9_17","Shu-Heng ChenChung-Ching TaiBin-Tzong Chie","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0835-9_17","Chapter"
"Modeling Social Heterogeneity with Genetic Programming in an Artificial Double Auction Market","Genetic Programming","","","","10.1007/978-3-642-01181-8_15","Shu-Heng ChenChung-Ching Tai","2009","http://link.springer.com/chapter/10.1007/978-3-642-01181-8_15","Chapter"
"Can Artificial Traders Learn and Err Like Human Traders? A New
Direction for Computational Intelligence in Behavioral Finance","Financial Decision Making Using Computational Intelligence","","","","10.1007/978-1-4614-3773-4_2","Shu-Heng ChenKuo-Chuan ShihChung-Ching Tai","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3773-4_2","Chapter"
"Republication: On the Selection of Adaptive Algorithms in ABM: A Computational-Equivalence Approach","Computational Economics","","28","4","10.1007/s10614-006-9075-x","Shu-Heng ChenChung-Ching Tai","2006","http://link.springer.com/article/10.1007/s10614-006-9075-x","Article"
"The Agent-Based Double Auction Markets: 15 Years On","Simulating Interacting Agents and Social Phenomena","","","","10.1007/978-4-431-99781-8_9","Shu-Heng ChenChung-Ching Tai","2010","http://link.springer.com/chapter/10.1007/978-4-431-99781-8_9","Chapter"
"Does Cognitive Capacity Matter When Learning Using Genetic Programming in Double Auction Markets?","Multi-Agent-Based Simulation X","","","","10.1007/978-3-642-13553-8_4","Shu-Heng ChenChung-Ching TaiShu G. Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13553-8_4","Chapter"
"On the Selection of Adaptive Algorithms in ABM: A Computational-Equivalence Approach","Computational Economics","","28","1","10.1007/s10614-006-9039-1","Shu-Heng ChenChung-Ching Tai","2006","http://link.springer.com/article/10.1007/s10614-006-9039-1","Article"
"Toward a New Principle of Agent Engineering in Multiagent Systems: Computational Equivalence","Multi-Agent for Mass User Support","","","","10.1007/978-3-540-24666-4_2","Shu-Heng ChenChung-Ching Tai","2004","http://link.springer.com/chapter/10.1007/978-3-540-24666-4_2","Chapter"
"Market Power and the Hayek Hypothesis: An Experimental Investigation","Artificial Intelligence, Learning and Computation in Economics and Finance","","","","10.1007/978-3-031-15294-8_10","Chung-Ching TaiBin-Tzong Chie","2023","http://link.springer.com/chapter/10.1007/978-3-031-15294-8_10","Chapter"
