Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Online chemical modeling environment (OCHEM): web platform for data storage, model development and publishing of chemical information","Journal of Cheminformatics","","3","1","10.1186/1758-2946-3-S1-P20","I SushkoAK PandeyS NovotarskyiR KörnerM RuppW TeetzS BrandmaierA AbdelazizVV ProkopenkoVY TanchukR TodeschiniA VarnekG MarcouP ErtlV PotemkinM Grishina","2011","http://link.springer.com/article/10.1186/1758-2946-3-S1-P20","Article"
"Synthesis and Spectroscopic Properties of GdAl3(BO3)4 Poly-crystals Codoped with Yb3+ and Eu3+","Journal of Fluorescence","","19","1","10.1007/s10895-008-0389-z","C. H. YangG. F. YangY. X. PanQ. Y. Zhang","2009","http://link.springer.com/article/10.1007/s10895-008-0389-z","Article"
"Floquet edge states in germanene nanoribbons","Scientific Reports","","6","1","10.1038/srep31821","M. TahirQ. Y. ZhangU. Schwingenschlögl","2016","http://link.springer.com/article/10.1038/srep31821","Article"
"Stacking fault tetrahedra in aluminum","Journal of Materials Science","","39","20","10.1023/B:JMSC.0000043606.48550.f4","Q. F. GuanL. PanH. ZouA. M. WuS. Z. HaoQ. Y. ZhangC. DongG. T. Zou","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000043606.48550.f4","Article"
"Synthesis and Evaluation of TiC/Al3Ti Coating on Iron Via Thermal Explosion of Al-Ti-C System","Journal of Materials Engineering and Performance","","23","5","10.1007/s11665-013-0676-y","Q. Y. ZhangZ. G. ZhaoW. ShiL. WangX. H. CuiS. Q. Wang","2014","http://link.springer.com/article/10.1007/s11665-013-0676-y","Article"
"Mid-Infrared Emission Characteristic and Energy Transfer of Ho3+-Doped Tellurite Glass Sensitized by Tm3+","Journal of Fluorescence","","17","3","10.1007/s10895-007-0173-5","G. X. ChenQ. Y. ZhangG. F. YangZ. H. Jiang","2007","http://link.springer.com/article/10.1007/s10895-007-0173-5","Article"
"Gd2(MoO4)3:Er3+ Nanophosphors for an Enhancement of Silicon Solar-Cell Near-Infrared Response","Journal of Fluorescence","","19","2","10.1007/s10895-008-0414-2","X. F. LiangX. Y. HuangQ. Y. Zhang","2009","http://link.springer.com/article/10.1007/s10895-008-0414-2","Article"
"Human NUP98-IQCG fusion protein induces acute myelomonocytic leukemia in mice by dysregulating the Hox/Pbx3 pathway","Leukemia","","30","7","10.1038/leu.2015.347","M M PanQ Y ZhangY Y WangP LiuR B RenJ Y HuangL T ChenX D XiZ ChenS J Chen","2016","http://link.springer.com/article/10.1038/leu.2015.347","Article"
"The formation of reacted film and its influence on tribological properties of extruded Al-Si-Cu-20-25Pb alloy under dry sliding","Journal of Materials Science","","38","9","10.1023/A:1023529220567","J. AnY. B. LiuY. LuQ. Y. Zhang","2003","http://link.springer.com/article/10.1023/A%3A1023529220567","Article"
"Cooperative Energy Transfer and Frequency Upconversion in Yb3+–Tb3+ and Nd3+–Yb3+–Tb3+ Codoped GdAl3(BO3)4 Phosphors","Journal of Fluorescence","","17","5","10.1007/s10895-007-0200-6","C. H. YangY. X. PanQ. Y. ZhangZ. H. Jiang","2007","http://link.springer.com/article/10.1007/s10895-007-0200-6","Article"
"Characterization of complete genome sequence of the spring viremia of carp virus isolated from common carp (Cyprinus carpio) in China","Archives of Virology","","152","8","10.1007/s00705-007-0971-8","Y. TengH. LiuJ. Q. LvW. H. FanQ. Y. ZhangQ. W. Qin","2007","http://link.springer.com/article/10.1007/s00705-007-0971-8","Article"
"Spectroscopic Properties of Er3+/Yb3+-codoped PbO–Bi2O3–Ga2O3–GeO2 Glasses","Journal of Fluorescence","","18","1","10.1007/s10895-007-0251-8","G. F. YangD. M. ShiQ. Y. ZhangZ. H. Jiang","2008","http://link.springer.com/article/10.1007/s10895-007-0251-8","Article"
"Deformation twining in single-crystal aluminum induced by high-current pulsed electron beam","Journal of Materials Science","","40","18","10.1007/s10853-005-1630-7","Q. F. GUANQ. Y. ZHANGC. DONGG. T. ZOU","2005","http://link.springer.com/article/10.1007/s10853-005-1630-7","Article"
"Mild and Severe Wear of Titanium Alloys","Tribology Letters","","61","2","10.1007/s11249-015-0637-8","X. X. LiQ. Y. ZhangY. ZhouJ. Q. LiuK. M. ChenS. Q. Wang","2016","http://link.springer.com/article/10.1007/s11249-015-0637-8","Article"
"Severe-to-Mild Wear Transition of Titanium Alloys as a Function of Temperature","Tribology Letters","","53","3","10.1007/s11249-013-0289-5","L. WangQ. Y. ZhangX. X. LiX. H. CuiS. Q. Wang","2014","http://link.springer.com/article/10.1007/s11249-013-0289-5","Article"
"Prognostic significance of Versican expression in gastric adenocarcinoma","Oncogenesis","","4","11","10.1038/oncsis.2015.36","X-H ShenW-R LinM-D XuP QiL DongQ-Y ZhangS-J NiW-W WengC TanD HuangY-Q MaW ZhangW-Q ShengY-Q WangX Du","2015","http://link.springer.com/article/10.1038/oncsis.2015.36","Article"
"Characterisation of the welsh onion isolate of Shallot yellow stripe virus from China","Archives of Virology","","150","10","10.1007/s00705-005-0580-3","J. ChenC.-B. WeiH.-Y. ZhengY.-H. ShiM. J. AdamsL. LinQ.-Y. ZhangS.-J. WangJ.-P. Chen","2005","http://link.springer.com/article/10.1007/s00705-005-0580-3","Article"
"A new potyvirus from Thunberg fritillary (Fritillaria thunbergii Miq.) in Zhejiang, China","Archives of Virology","","150","7","10.1007/s00705-005-0519-8","C.-B. WeiJ. ChenQ.-Y. ZhangY.-H. ShiL. LinH.-Y. ZhengM. J. AdamsJ.-P. Chen","2005","http://link.springer.com/article/10.1007/s00705-005-0519-8","Article"
"Germania/ormosil hybrid materials derived at low temperature for photonic applications","Applied Physics B","","76","4","10.1007/s00340-003-1119-5","W.X. QueX. HuQ.Y. Zhang","2003","http://link.springer.com/article/10.1007/s00340-003-1119-5","Article"
