Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","","10.1007/978-3-662-40038-8","C. Baer","1851","http://link.springer.com/book/10.1007/978-3-662-40038-8","Book"
"Einleitung","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_1","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_1","Chapter"
"Eintheilung des Pferdes in seine drei Haupttheile, sowie Anführung und Beschreibung der einzelnen Theile in ihrer normalen Beschaffenheit nebst Angabe der bei denselben vorkommenden Fehler und Krankheiten","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_3","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_3","Chapter"
"Von der Untersuchung des Alters und den darauf bezüglichen Veränderungen der Zähne","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_10","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_10","Chapter"
"Untersuchung des Sehvermögens","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_12","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_12","Chapter"
"Von den Fehlern und Krankheiten, womit die vorderen Gliedmaßen behaftet sein können","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_5","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_5","Chapter"
"Die Hinterhand","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_7","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_7","Chapter"
"Von den wichtigsten inneren Krankheiten","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_9","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_9","Chapter"
"Von dem Koppen der Pferde","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_11","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_11","Chapter"
"Farbe und Größe des Pferdes","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_13","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_13","Chapter"
"Kurze Uebersicht über die Structur und Beschaffenheit derjenigen inneren Theile des Pferdekörpers, welche auf die Hervorbringung der Bewegung Bezug haben","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_2","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_2","Chapter"
"Die Mittelhand","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_6","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_6","Chapter"
"Von den Fehlern und Krankheiten der hintern Gliedmaßen","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_8","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_8","Chapter"
"Genetic characterization of MYD88-mutated lymphoplasmacytic lymphoma in comparison with MYD88-mutated chronic lymphocytic leukemia","Leukemia","","31","6","10.1038/leu.2016.330","C BaerF DickerW KernT HaferlachC Haferlach","2017","http://link.springer.com/article/10.1038/leu.2016.330","Article"
"Nase, Nasennebenhöhlen, Speicheldrüsen","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-83614-5_15","H. El-HifnawiW. W. SchlenterH. WeerdaC. BaerC. BachertR. WahlW. BeckerH. StammbergerA. MayC. v. IlbergW. StollH. BusseP. KrollF. X. BrunnerW. BuschmannJ. Müller","1988","http://link.springer.com/chapter/10.1007/978-3-642-83614-5_15","Chapter"
"Die Vorhand","Beurtheilung des Pferdes in Bezug seiner Brauchbarkeit für den Reit- oder Zug — Dienst","","","","10.1007/978-3-662-40038-8_4","RiegeC. Baer","1851","http://link.springer.com/chapter/10.1007/978-3-662-40038-8_4","Chapter"
