Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constrained Tensor Decomposition via Guidance: Increased Inter and Intra-Group Reliability in fMRI Analyses","Foundations of Augmented Cognition","","","","10.1007/978-3-319-20816-9_34","Peter B. WalkerSean GilpinSidney FoosheeIan Davidson","2015","http://link.springer.com/chapter/10.1007/978-3-319-20816-9_34","Chapter"
"Braille Translation by Microcomputer","Computerised Braille Production","","","","10.1007/978-3-642-68860-7_20","Ian Davidson","1983","http://link.springer.com/chapter/10.1007/978-3-642-68860-7_20","Chapter"
"When Efficient Model Averaging Out-Performs Boosting and Bagging","Knowledge Discovery in Databases: PKDD 2006","","","","10.1007/11871637_46","Ian DavidsonWei Fan","2006","http://link.springer.com/chapter/10.1007/11871637_46","Chapter"
"A Dynamic Adaptive Sampling Algorithm (DASA) for Real World Applications: Finger Print Recognition and Face Recognition","Foundations of Intelligent Systems","","","","10.1007/11425274_65","Ashwin SatyanarayanaIan Davidson","2005","http://link.springer.com/chapter/10.1007/11425274_65","Chapter"
"Measuring Constraint-Set Utility for Partitional Clustering Algorithms","Knowledge Discovery in Databases: PKDD 2006","","","","10.1007/11871637_15","Ian DavidsonKiri L. WagstaffSugato Basu","2006","http://link.springer.com/chapter/10.1007/11871637_15","Chapter"
"Using background contextual knowledge for documents representation","Principles of Document Processing","","","","10.1007/3-540-63620-X_59","Arkadi KosmyninIan Davidson","1997","http://link.springer.com/chapter/10.1007/3-540-63620-X_59","Chapter"
"Learning Automated Agents from Historical Game Data via Tensor Decomposition","Social Computing, Behavioral-Cultural Modeling, and Prediction","","","","10.1007/978-3-319-16268-3_22","Peter WalkerIan Davidson","2015","http://link.springer.com/chapter/10.1007/978-3-319-16268-3_22","Chapter"
"The Design of Non-Linear Structures Using a Small Micro-Computer","Engineering Software IV","","","","10.1007/978-3-662-21877-8_36","Ian Davidson","1985","http://link.springer.com/chapter/10.1007/978-3-662-21877-8_36","Chapter"
"Introduction","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_1","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_1","Chapter"
"Histories of Selves: Space, Identity and Subjectivity","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_5","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_5","Chapter"
"An Information Theoretic Optimal Classifier for Semi-supervised Learning","Intelligent Data Engineering and Automated Learning – IDEAL 2004","","","","10.1007/978-3-540-28651-6_110","Ke YinIan Davidson","2004","http://link.springer.com/chapter/10.1007/978-3-540-28651-6_110","Chapter"
"Complex Interactions in Social and Event Network Analysis","Social Computing, Behavioral-Cultural Modeling, and Prediction","","","","10.1007/978-3-319-16268-3_56","Peter B. WalkerSidney G. FoosheeIan Davidson","2015","http://link.springer.com/chapter/10.1007/978-3-319-16268-3_56","Chapter"
"Further Applications of a Particle Visualization Framework","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-24775-3_83","Ke YinIan Davidson","2004","http://link.springer.com/chapter/10.1007/978-3-540-24775-3_83","Chapter"
"Aesthetics of Space: Cubism to Language Poetry","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_2","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_2","Chapter"
"The Space Age: The 1950s to the 1970s","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_4","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_4","Chapter"
"Space, Place and Identity","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_6","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_6","Chapter"
"Through the Looking Glass: Poetry in Virtual Worlds","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_8","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_8","Chapter"
"Towards Description of Block Model on Graph","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-67664-3_3","Zilong BaiS. S. RaviIan Davidson","2021","http://link.springer.com/chapter/10.1007/978-3-030-67664-3_3","Chapter"
"Agglomerative Hierarchical Clustering with Constraints: Theoretical and Empirical Results","Knowledge Discovery in Databases: PKDD 2005","","","","10.1007/11564126_11","Ian DavidsonS. S. Ravi","2005","http://link.springer.com/chapter/10.1007/11564126_11","Chapter"
"Keyless Steganography in Spatial Domain Using Energetic Pixels","Information Systems Security","","","","10.1007/978-3-642-35130-3_10","Goutam PaulIan DavidsonImon MukherjeeS. S. Ravi","2012","http://link.springer.com/chapter/10.1007/978-3-642-35130-3_10","Chapter"
"A Framework for Deep Constrained Clustering - Algorithms and Advances","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-46150-8_4","Hongjing ZhangSugato BasuIan Davidson","2020","http://link.springer.com/chapter/10.1007/978-3-030-46150-8_4","Chapter"
"Spatial Theories and Poetic Practices","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_3","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_3","Chapter"
"Now You See It: Visual Poetry and the Space of the Page","Ideas of Space in Contemporary Poetry","","","","10.1057/9780230595569_7","Ian Davidson","2007","http://link.springer.com/chapter/10.1057/9780230595569_7","Chapter"
"Generic Constraint-Based Block Modeling Using Constraint Programming","Principles and Practice of Constraint Programming","","","","10.1007/978-3-030-30048-7_38","Alex MattenetIan DavidsonSiegfried NijssenPierre Schaus","2019","http://link.springer.com/chapter/10.1007/978-3-030-30048-7_38","Chapter"
"Constrained Clustering via Post-processing","Discovery Science","","","","10.1007/978-3-030-61527-7_4","Nguyen-Viet-Dung NghiemChristel VrainThi-Bich-Hanh DaoIan Davidson","2020","http://link.springer.com/chapter/10.1007/978-3-030-61527-7_4","Chapter"
