Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of the realignment on LDCs","Intereconomics","","7","4","10.1007/BF02929452","Hans-Eckart ScharrerKlaus Köhler","1972","http://link.springer.com/article/10.1007/BF02929452","Article"
"Ultrafast Coherent Exciton Spectroscopy and Carrier Control in Quantum Structures","Ultrafast Processes in Spectroscopy","","","","10.1007/978-1-4615-5897-2_45","Albert P. HeberleJeremy J. BaumbergKlaus KöhlerKlaus Ploog","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5897-2_45","Chapter"
"Controlled Distribution of Solid Catalysts into Two Immiscible Liquid Phases – Synthesis and Catalytic Applications","Catalysis Letters","","94","3 - 4","10.1023/B:CATL.0000020542.87789.f5","Markus GruberMichael WagnerRoland HeidenreichJürgen G.E. KrauterN. CoskunKlaus Köhler","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000020542.87789.f5","Article"
"Coordination of solvent molecules to VO(acac)2 complexes in solution studied by hyperfine sublevel correlation spectroscopy and pulsed electron nuclear double resonance","Research on Chemical Intermediates","","33","8","10.1163/156856707782169408","Vijayasarathi NagarajanBarbara MüllerOksana StorchevaKlaus KöhlerAndreas Pöppl","2007","http://link.springer.com/article/10.1163/156856707782169408","Article"
"GaInAs/AlAsSb Quantum Cascade Lasers: A New Approach towards 3-to-5 μm Semiconductor Lasers","Advances in Solid State Physics","","","","10.1007/978-3-540-38235-5_17","Quankui YangChristian ManzWolfgang BronnerChristian MannKlaus KöhlerJoachim Wagner","2008","http://link.springer.com/chapter/10.1007/978-3-540-38235-5_17","Chapter"
"Heck Reactions of Aryl Chlorides Catalyzed by Ligand Free Palladium Salts","Catalysis Letters","","125","3 - 4","10.1007/s10562-008-9533-2","Wolfgang KleistSandra S. PröcklKlaus Köhler","2008","http://link.springer.com/article/10.1007/s10562-008-9533-2","Article"
"SIMS depth profiling of Mg back-diffusion in (AlGaIn)N light-emitting diodes","Journal of Materials Science: Materials in Electronics","","19","1","10.1007/s10854-007-9515-y","Lutz KirsteKlaus KöhlerManfred MaierMichael KunzerMarkus MaierJoachim Wagner","2008","http://link.springer.com/article/10.1007/s10854-007-9515-y","Article"
"Abatement of NO Using Rhodium Catalysts Supported on Carbon Nanotubes: Carbon as Support Material and Reducing Agent","Topics in Catalysis","","52","13 - 20","10.1007/s11244-009-9340-z","Hans BeyerKonstantinos ChatziapostolouKlaus Köhler","2009","http://link.springer.com/article/10.1007/s11244-009-9340-z","Article"
"Increased Conversion in the Heck Reaction Under Irradiation with Light","Catalysis Letters","","133","1 - 2","10.1007/s10562-009-0173-y","M. A. FredricksKlaus Köhler","2009","http://link.springer.com/article/10.1007/s10562-009-0173-y","Article"
"Implantation Studies on Silicon-Doped GaN","Journal of Electronic Materials","","42","1","10.1007/s11664-012-2278-0","Ronnie SimonReiner ViandenKlaus Köhler","2013","http://link.springer.com/article/10.1007/s11664-012-2278-0","Article"
"Aluminum–germanium wafer bonding of (AlGaIn)N thin-film light-emitting diodes","Microsystem Technologies","","19","5","10.1007/s00542-012-1709-4","Christian GoßlerMichael KunzerMario BaumMaik WiemerRüdiger MoserThorsten PassowKlaus KöhlerUlrich T. SchwarzJoachim Wagner","2013","http://link.springer.com/article/10.1007/s00542-012-1709-4","Article"
"Dark chocolate and reduced snack consumption in mildly hypertensive adults: an intervention study","Nutrition Journal","","14","1","10.1186/s12937-015-0075-3","Raika KoliKlaus KöhlerElina TonteriJuha PeltonenHeikki TikkanenMikael Fogelholm","2015","http://link.springer.com/article/10.1186/s12937-015-0075-3","Article"
"Catalytic Properties of a Novel Raney-Nickel Foam in the Hydrogenation of Benzene","Catalysis Letters","","146","12","10.1007/s10562-016-1879-2","Christoph DörfeltRobin KolvenbachAndreas S. WirthMatthias AlbertKlaus Köhler","2016","http://link.springer.com/article/10.1007/s10562-016-1879-2","Article"
