Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of high magnetic field strength and direction on pearlite formation in Fe–0.12%C steel","Journal of Materials Science","","43","18","10.1007/s10853-008-2944-z","J. Y. SongY. D. ZhangX. ZhaoL. Zuo","2008","http://link.springer.com/article/10.1007/s10853-008-2944-z","Article"
"Effect of phosphorous content on phase transformation induced stress in Sn/Ni(P) thin films","Journal of Materials Research","","21","9","10.1557/jmr.2006.0273","J. Y. SongJin Yu","2006","http://link.springer.com/article/10.1557/jmr.2006.0273","Article"
"Production of lithospermic acid B and rosmarinic acid in hairy root cultures of Salvia miltiorrhiza","Journal of Industrial Microbiology and Biotechnology","","22","3","10.1038/sj.jim.2900624","H ChenF ChenY-L ZhangJ-Y Song","1999","http://link.springer.com/article/10.1038/sj.jim.2900624","Article"
"Development of thermal deformation compensation device and CNC based real-time compensation for advanced manufacturing","International Journal of Automotive Technology","","14","3","10.1007/s12239-013-0046-7","D. -H. KimJ. -Y. Song","2013","http://link.springer.com/article/10.1007/s12239-013-0046-7","Article"
"Analyses of the practical adhesion strengths of the metal/polymer interfaces in electronic packaging","Journal of Electronic Materials","","31","12","10.1007/s11664-002-0120-9","Jin YuJ. Y. SongI. S. Park","2002","http://link.springer.com/article/10.1007/s11664-002-0120-9","Article"
"Estimation of the Interfacial Fracture Energy of Metal/Polymer System in Microelectronic Packaging","MRS Online Proceedings Library","","682","1","10.1557/PROC-682-N6.2","J. Y. SongJin Yu","2011","http://link.springer.com/article/10.1557/PROC-682-N6.2","Article"
"Impedance spectroscopic study for the initiation of passive film on carbon electrodes in lithium ion batteries","Journal of Applied Electrochemistry","","30","1","10.1023/A:1003592721146","C.R. YangJ.Y. SongY.Y. WangC.C. Wan","2000","http://link.springer.com/article/10.1023/A%3A1003592721146","Article"
"Radiation-induced gamma-synuclein in regards to DC function","Cell Death & Disease","","6","9","10.1038/cddis.2015.253","J-Y SongD-S Lim","2015","http://link.springer.com/article/10.1038/cddis.2015.253","Article"
"Analysis of Phase Transformation Kinetics by Intrinsic Stress Evolutions During the Isothermal Aging of Amorphous Ni(P) and Sn/Ni(P) Films","Journal of Materials Research","","19","4","10.1557/JMR.2004.0163","J. Y. SongJin YuT. Y. Lee","2004","http://link.springer.com/article/10.1557/JMR.2004.0163","Article"
"Electronic structure and enhanced photocatalytic properties in 
              
                
              
              $$\hbox {Ca(OH)}_{2}$$
              
                
                  Ca(OH)
                  2
                
              
            /GeC van der Waals heterostructure","The European Physical Journal B","","94","8","10.1140/epjb/s10051-021-00169-w","Z. YangJ. Y. SongJ. T. GuoX. W. ZhaoG. C. HuX. B. YuanJ. F. Ren","2021","http://link.springer.com/article/10.1140/epjb/s10051-021-00169-w","Article"
"High-level expression of canine parvovirus VP2 using Bombyx mori nucleopolyhedrovirus vector","Archives of Virology","","145","1","10.1007/s007050050014","J. Y. ChoiS. D. WooH. K. LeeH. K. HongY. H. JeJ. H. ParkJ. Y. SongS. H. AnS. K. Kang","2000","http://link.springer.com/article/10.1007/s007050050014","Article"
"The Relative Phase Asynchronization between Sunspot Numbers and Polar Faculae","Journal of Astrophysics and Astronomy","","32","3","10.1007/s12036-011-9091-7","L. H. DengJ. Y. SongY. Y. XiangY. K. Tang","2011","http://link.springer.com/article/10.1007/s12036-011-9091-7","Article"
"Modulation of dendritic cell function by the radiation-mediated secretory protein γ-synuclein","Cell Death Discovery","","1","1","10.1038/cddiscovery.2015.11","S-M KangM-H KimK-H SongS-Y JungJ AhnS-G HwangJ-H LeeD-S LimJ-Y Song","2015","http://link.springer.com/article/10.1038/cddiscovery.2015.11","Article"
"PPARγ neddylation essential for adipogenesis is a potential target for treating obesity","Cell Death & Differentiation","","23","8","10.1038/cdd.2016.6","H-S ParkU-I JuJ-W ParkJ Y SongD H ShinK-H LeeL S JeongJ YuH W LeeJ Y ChoS Y KimS W KimJ B KimK S ParkY-S Chun","2016","http://link.springer.com/article/10.1038/cdd.2016.6","Article"
"Wip1 suppresses apoptotic cell death through direct dephosphorylation of BAX in response to γ-radiation","Cell Death & Disease","","4","8","10.1038/cddis.2013.252","J-Y SongS-H RyuY M ChoY S KimB-M LeeS-W LeeJ Choi","2013","http://link.springer.com/article/10.1038/cddis.2013.252","Article"
"N-acetylphytosphingosine-induced apoptosis of Jurkat cells is mediated by the conformational change in Bak","Apoptosis","","11","4","10.1007/s10495-006-4569-5","Y. HanY. KimH. KangS. H. HongY. H. KimD. -S. LimC. ParkY. -S. YunJ. -Y. Song","2006","http://link.springer.com/article/10.1007/s10495-006-4569-5","Article"
"Development of AFLP and STS markers linked to a waterlogging tolerance in Korean soybean landraces","Biologia Plantarum","","54","1","10.1007/s10535-010-0009-z","S. -Y. KangK. J. LeeG. -J. LeeJ. -B. KimS. -J. ChungJ. Y. SongB. -M. LeeD. S. Kim","2010","http://link.springer.com/article/10.1007/s10535-010-0009-z","Article"
"ABC transporters Mdr1a/1b, Bcrp1, Mrp2 and Mrp3 determine the sensitivity to PhIP/DSS-induced colon carcinogenesis and inflammation","Archives of Toxicology","","93","3","10.1007/s00204-019-02394-w","S. DurmusM. van der ValkS. F. TeunissenJ. Y. SongE. WagenaarJ. H. BeijnenA. H. Schinkel","2019","http://link.springer.com/article/10.1007/s00204-019-02394-w","Article"
"Genetic characterization of the Korean porcine reproductive and respiratory syndrome viruses based on the nucleocapsid protein gene (ORF7) sequences","Archives of Virology","","153","4","10.1007/s00705-007-0027-0","S. H. YoonJ.-Y. SongC.-H. LeeE.-J. ChoiI. S. ChoB. Kim","2008","http://link.springer.com/article/10.1007/s00705-007-0027-0","Article"
"Electron Tomography of Mitochondria from Brown Adipocytes Reveals Crista Junctions","Journal of Bioenergetics and Biomembranes","","30","5","10.1023/A:1020586012561","G. A. PerkinsJ. Y. SongL. TarsaT. J. DeerinckM. H. EllismanT. G. Frey","1998","http://link.springer.com/article/10.1023/A%3A1020586012561","Article"
"Identification of Kunitz trypsin inhibitor mutations using SNAP markers in soybean mutant lines","Theoretical and Applied Genetics","","121","4","10.1007/s00122-010-1346-1","D. S. KimK. J. LeeJ.-B. KimS. H. KimJ. Y. SongY. W. SeoB.-M. LeeS.-Y. Kang","2010","http://link.springer.com/article/10.1007/s00122-010-1346-1","Article"
