Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and characterization of differentially expressed circular RNAs in extraocular muscle of oculomotor nerve palsy","BMC Genomics","","24","1","10.1186/s12864-023-09733-3","Mingsu ShiYanxi FangYu LiangYuxiang HuJiaqiu HuangWeiyi XiaHewei BianQiao ZhuoLianqun WuChen Zhao","2023","http://link.springer.com/article/10.1186/s12864-023-09733-3","Article"
"Genome-wide analysis of the MADS-box gene family in Lonicera japonica and a proposed floral organ identity model","BMC Genomics","","24","1","10.1186/s12864-023-09509-9","Yi LinXiwu QiYan WanZequn ChenHailing FangChengyuan Liang","2023","http://link.springer.com/article/10.1186/s12864-023-09509-9","Article"
"Lineage-specific amplification and epigenetic regulation of LTR-retrotransposons contribute to the structure, evolution, and function of Fabaceae species","BMC Genomics","","24","1","10.1186/s12864-023-09530-y","Long-Long YangXin-Yu ZhangLi-Ying WangYan-Ge LiXiao-Ting LiYi YangQing SuNing ChenYu-Lan ZhangNing LiChuan-Liang DengShu-Fen LiWu-Jun Gao","2023","http://link.springer.com/article/10.1186/s12864-023-09530-y","Article"
"Transcriptome analysis of critical genes related to flowering in Mikania micrantha at different altitudes provides insights for a potential control","BMC Genomics","","24","1","10.1186/s12864-023-09108-8","Chen LiangLing LiuZhixiao ZhangSangzi ZeLing PeiLichen FengMei JiBin YangNing Zhao","2023","http://link.springer.com/article/10.1186/s12864-023-09108-8","Article"
"Comparative analysis of mitochondrial genomes reveals marine adaptation in seagrasses","BMC Genomics","","23","1","10.1186/s12864-022-09046-x","Jun ChenYu ZangShuo LiangSong XueShuai ShangMeiling ZhuYing WangXuexi Tang","2022","http://link.springer.com/article/10.1186/s12864-022-09046-x","Article"
"Proteomics data analysis using multiple statistical approaches identified proteins and metabolic networks associated with sucrose accumulation in sugarcane","BMC Genomics","","23","1","10.1186/s12864-022-08768-2","Ao-Mei LiZhong-Liang ChenCui-Xian QinZi-Tong LiFen LiaoMing-Qiao WangPrakash LakshmananYang-Rui LiMiao WangYou-Qiang PanDong-Liang Huang","2022","http://link.springer.com/article/10.1186/s12864-022-08768-2","Article"
"Genome-wide investigation and expression profiling of polyphenol oxidase (PPO) family genes uncover likely functions in organ development and stress responses in Populus trichocarpa","BMC Genomics","","22","1","10.1186/s12864-021-08028-9","Fang HeYu-Jie ShiQian ZhaoKuang-Ji ZhaoXing-Lei CuiLiang-Hua ChenHan-Bo YangFan ZhangJia-Xuan MiJin-Liang HuangXue-Qin Wan","2021","http://link.springer.com/article/10.1186/s12864-021-08028-9","Article"
"Plant miRNAs found in human circulating system provide evidences of cross kingdom RNAi","BMC Genomics","","18","2","10.1186/s12864-017-3502-3","Yu-Chen LiuWen Liang ChenWei-Hsiang KungHsien-Da Huang","2017","http://link.springer.com/article/10.1186/s12864-017-3502-3","Article"
"Transcriptome profiling reveals the genetic basis of alkalinity tolerance in wheat","BMC Genomics","","18","1","10.1186/s12864-016-3421-8","Chen MengTai-Yong QuanZhong-Yi LiKang-Li CuiLi YanYu LiangJiu-Lan DaiGuang-Min XiaShu-Wei Liu","2017","http://link.springer.com/article/10.1186/s12864-016-3421-8","Article"
"Transcriptome analysis of the effect of Vibrio alginolyticus infection on the innate immunity-related complement pathway in Epinephelus coioides","BMC Genomics","","15","1","10.1186/1471-2164-15-1102","Yi-Da WangShin-Jie HuangHong-Nong ChouWen-Liang LiaoHong-Yi GongJyh-Yih Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-1102","Article"
"Exploration of microRNAs in porcine milk exosomes","BMC Genomics","","15","1","10.1186/1471-2164-15-100","Ting ChenQian-Yun XiRui-Song YeXiao ChengQi-En QiSong-Bo WangGang ShuLi-Na WangXiao-Tong ZhuQing-Yan JiangYong-Liang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-100","Article"
"Global transcriptome profiles of Camellia sinensis during cold acclimation","BMC Genomics","","14","1","10.1186/1471-2164-14-415","Xin-Chao WangQiong-Yi ZhaoChun-Lei MaZong-Hong ZhangHong-Li CaoYi-Meng KongChuan YueXin-Yuan HaoLiang ChenJian-Qiang MaJi-Qiang JinXuan LiYa-Jun Yang","2013","http://link.springer.com/article/10.1186/1471-2164-14-415","Article"
"Development of simple sequence repeat (SSR) markers from a genome survey of Chinese bayberry (Myrica rubra)","BMC Genomics","","13","1","10.1186/1471-2164-13-201","Yun JiaoHui-min JiaXiong-wei LiMing-liang ChaiHui-juan JiaZhe ChenGuo-yun WangChun-yan ChaiEric van de WegZhong-shan Gao","2012","http://link.springer.com/article/10.1186/1471-2164-13-201","Article"
"De novo assembly and characterization of the root transcriptome of Aegilops variabilis during an interaction with the cereal cyst nematode","BMC Genomics","","13","1","10.1186/1471-2164-13-133","De-Lin XuHai LongJun-Jun LiangJie ZhangXin ChenJing-Liang LiZhi-Fen PanGuang-Bing DengMao-Qun Yu","2012","http://link.springer.com/article/10.1186/1471-2164-13-133","Article"
"SnoRNAs from the filamentous fungus Neurospora crassa: structural, functional and evolutionary insights","BMC Genomics","","10","1","10.1186/1471-2164-10-515","Na LiuZhen-Dong XiaoChun-Hong YuPeng ShaoYin-Tong LiangDao-Gang GuanJian-Hua YangChun-Long ChenLiang-Hu QuHui Zhou","2009","http://link.springer.com/article/10.1186/1471-2164-10-515","Article"
"Altered expression patterns of lipid metabolism genes in an animal model of HCV core-related, nonobese, modest hepatic steatosis","BMC Genomics","","9","1","10.1186/1471-2164-9-109","Ming-Ling ChangChau-Ting YehJeng-Chang ChenChau-Chun HuangShi-Ming LinI-Shyan SheenDar-In TaiChia-Ming ChuWei-Pin LinMing-Yu ChangChun-Kai LiangCheng-Tang ChiuDeng-Yn Lin","2008","http://link.springer.com/article/10.1186/1471-2164-9-109","Article"
