Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Morphological and genetic characterization of off-type rice plants collected from farm fields in Korea","Journal of Plant Biology","","56","3","10.1007/s12374-013-0094-6","Joohyun LeeJung-Hyun ParkHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s12374-013-0094-6","Article"
"Analysis of quantitative trait loci associated with seed germination and coleoptile length under low temperature condition","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0114-9","Joohyun LeeSoon Wook Kwon","2015","http://link.springer.com/article/10.1007/s12892-015-0114-9","Article"
"Map-based cloning of the ERECT PANICLE 3 gene in rice","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1151-x","Rihua PiaoWenzhu JiangTae-Ho HamMin-Seon ChoiYongli QiaoSang-Ho ChuJung-Hyun ParkMi-Ok WooZhengxun JinGynheung AnJoohyun LeeHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1151-x","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"QTL analyses of heterosis for grain yield and yield-related traits in indica-japonica crosses of rice (Oryza sativa L.)","Genes & Genomics","","34","4","10.1007/s13258-011-0223-x","Sang-Ho ChuWenzhu JiangJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0223-x","Article"
"Analysis of segregation distortion and its relationship to hybrid barriers in rice","Rice","","7","1","10.1186/s12284-014-0003-8","ReflinurBackki KimSun Mi JangSang-Ho ChuYogendra BordiyaMd Babul AkterJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0003-8","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
"Gene identification using rice genome sequences","Genes & Genomics","","35","4","10.1007/s13258-013-0115-3","Joohyun LeeHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s13258-013-0115-3","Article"
"Brief History and Perspectives on Plant Breeding","Current Technologies in Plant Molecular Breeding","","","","10.1007/978-94-017-9996-6_1","Joohyun LeeJoong Hyoun ChinSang Nag AhnHee-Jong Koh","2015","http://link.springer.com/chapter/10.1007/978-94-017-9996-6_1","Chapter"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
"A new SNP in cyOsPPDK gene is associated with floury endosperm in Suweon 542","Molecular Genetics and Genomics","","293","5","10.1007/s00438-018-1446-1","Heng WangYoung-Jun MoDa-Eun ImSeong-Gyu JangTae-Ho HamJoohyun LeeJi-Ung JeungSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s00438-018-1446-1","Article"
"QTLs for hybrid fertility and their association with female and male sterility in rice","Genes & Genomics","","34","4","10.1007/s13258-011-0209-8","ReflinurJoong Hyoun ChinSun Mi JangBackki KimJoohyun LeeHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0209-8","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
