Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The J.H.B. bookshelf","Journal of the History of Biology","","19","2","10.1007/BF00138882","Shirley A. RoeEugene CittadinoSharon E. KingslandJanet BrowneRonald RaingerS.A.R.Keith R. Benson","1986","http://link.springer.com/article/10.1007/BF00138882","Article"
"The J.H.B. Bookshelf","Journal of the History of Biology","","26","2","10.1007/BF01061975","Lily E. KayLynn K. NyhartJames MooreRonald RaingerKristie Macrakis","1993","http://link.springer.com/article/10.1007/BF01061975","Article"
"The J.H.B. Bookshelf","Journal of the History of Biology","","23","1","10.1007/BF00158158","Eugene CittadinoRonald RaingerKieth R. BensonVirginia P. Dawson","1990","http://link.springer.com/article/10.1007/BF00158158","Article"
"Essay Review: Improving Americans","Journal of the History of Biology","","34","3","10.1023/A:1012986909761","Ronald Rainger","2001","http://link.springer.com/article/10.1023/A%3A1012986909761","Article"
"The J. H. B. Bookshelf","Journal of the History of Biology","","30","2","10.1023/A:1004208323283","Ronald RaingerJoy HarveyMary P. WinsorJoe CainKeith R. Benson","1997","http://link.springer.com/article/10.1023/A%3A1004208323283","Article"
"The J.H.B. bookshelf","Journal of the History of Biology","","21","1","10.1007/BF00125798","Shirley A. RoeRonald RaingerRalph Colp Jr.Keith R. Benson","1988","http://link.springer.com/article/10.1007/BF00125798","Article"
"The J. H. B. Bookshelf","Journal of the History of Biology","","28","2","10.1007/BF01059194","Paula FindlenRonald RaingerVassiliki Betty SmocovitisRichard W. Burkhardt Jr.Diane Paul","1995","http://link.springer.com/article/10.1007/BF01059194","Article"
"The J.H.B. bookshelf","Journal of the History of Biology","","18","3","10.1007/BF00138933","Shirley A. RoeRonald RaingerJohn F. CornellJames J. BonoPietro CorsiWilliam J. Haas","1985","http://link.springer.com/article/10.1007/BF00138933","Article"
"The J.H.B. bookshelf","Journal of the History of Biology","","21","3","10.1007/BF00144094","Shirley A. RoeJane MaienscheinRonald RaingerElizabeth B. KeeneyDonald Worster","1988","http://link.springer.com/article/10.1007/BF00144094","Article"
"Constructing a Landscape for Postwar Science: Roger Revelle, the Scripps Institution and the University of California, San Diego","Minerva","","39","3","10.1023/A:1017952811593","Ronald Rainger","2001","http://link.springer.com/article/10.1023/A%3A1017952811593","Article"
"The J.H.B. Bookshelf","Journal of the History of Biology","","27","1","10.1007/BF01058630","Marjorie GreneSherrie L. LyonsMark V. Barrow Jr.Ronald RaingerSusan LindeeJane MaienscheinMichael FortunJoel B. Hagen","1994","http://link.springer.com/article/10.1007/BF01058630","Article"
"Recent books on the history of museums","Biology and Philosophy","","10","2","10.1007/BF00852249","Ronald Rainger","1995","http://link.springer.com/article/10.1007/BF00852249","Article"
"The dynamics of evolution","Biology and Philosophy","","10","1","10.1007/BF00851990","Ronald Rainger","1995","http://link.springer.com/article/10.1007/BF00851990","Article"
"What's the use: William King Gregory and the functional morphology of fossil vertebrates","Journal of the History of Biology","","22","1","10.1007/BF00209605","Ronald Rainger","1989","http://link.springer.com/article/10.1007/BF00209605","Article"
"Adaptation and the Importance of Local Culture: Creating a Research School at the Scripps Institution of Oceanography","Journal of the History of Biology","","36","3","10.1023/B:HIST.0000004570.20057.93","Ronald Rainger","2003","http://link.springer.com/article/10.1023/B%3AHIST.0000004570.20057.93","Article"
"The J.H.B. bookshelf","Journal of the History of Biology","","26","1","10.1007/BF01060684","Garland E. AllenV. B. SmocovitisRonald RaingerLynn K. NyhartKeith R. BensonPeter G. SobolAngela Creager","1993","http://link.springer.com/article/10.1007/BF01060684","Article"
"Paleontology and philosophy: A critique","Journal of the History of Biology","","18","2","10.1007/BF00120112","Ronald Rainger","1985","http://link.springer.com/article/10.1007/BF00120112","Article"
