Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transverse-momentum and pseudorapidity distributions of charged hadrons in pp collisions at 
                
                  
                
                $\sqrt{s} = 0.9  $
               and 2.36 TeV","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)041","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. HrubecM. Jeitler","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29041","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"Measurements of inclusive W and Z cross sections in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)080","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29080","Article"
"Charged particle multiplicities in pp interactions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
              , 2.36, and 7 TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)079","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29079","Article"
"Search for heavy stable charged particles in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)024","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29024","Article"
"Inclusive b-hadron production cross section with muons in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)090","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29090","Article"
"Measurement of 
                
                  
                
                $ {\text{B}}\overline {\text{B}} $
               angular correlations based on secondary vertex reconstruction at 
                
                  
                
                $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)136","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29136","Article"
"Measurement of the lepton charge asymmetry in inclusive W production in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","4","10.1007/JHEP04(2011)050","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP04%282011%29050","Article"
"Measurement of Bose-Einstein correlations in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29029","Article"
"Strange particle production in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)064","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29064","Article"
