Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast‐moving coin recognition using deep learning","Multimedia Tools and Applications","","80","16","10.1007/s11042-021-10857-5","Yufeng XiangWei Qi Yan","2021","http://link.springer.com/article/10.1007/s11042-021-10857-5","Article"
"A hybrid CTC+Attention model based on end-to-end framework for multilingual speech recognition","Multimedia Tools and Applications","","81","28","10.1007/s11042-022-12136-3","Sendong LiangWei Qi Yan","2022","http://link.springer.com/article/10.1007/s11042-022-12136-3","Article"
"Flexible neural network for fast and accurate road scene perception","Multimedia Tools and Applications","","81","5","10.1007/s11042-022-11933-0","Sabeeha MehtabWei Qi Yan","2022","http://link.springer.com/article/10.1007/s11042-022-11933-0","Article"
"Banknote serial number recognition using deep learning","Multimedia Tools and Applications","","80","12","10.1007/s11042-020-10461-z","Xin MaWei Qi Yan","2021","http://link.springer.com/article/10.1007/s11042-020-10461-z","Article"
"Sign language recognition from digital videos using feature pyramid network with detection transformer","Multimedia Tools and Applications","","82","14","10.1007/s11042-023-14646-0","Yu LiuParma NandMd Akbar HossainMinh NguyenWei Qi Yan","2023","http://link.springer.com/article/10.1007/s11042-023-14646-0","Article"
"Traffic sign recognition based on deep learning","Multimedia Tools and Applications","","81","13","10.1007/s11042-022-12163-0","Yanzhao ZhuWei Qi Yan","2022","http://link.springer.com/article/10.1007/s11042-022-12163-0","Article"
"An effective method for plate number recognition","Multimedia Tools and Applications","","77","2","10.1007/s11042-017-4356-z","Jia WangBoris BacicWei Qi Yan","2018","http://link.springer.com/article/10.1007/s11042-017-4356-z","Article"
"Traffic-light sign recognition using capsule network","Multimedia Tools and Applications","","80","10","10.1007/s11042-020-10455-x","Xiaoxu LiuWei Qi Yan","2021","http://link.springer.com/article/10.1007/s11042-020-10455-x","Article"
"Colorizing Grayscale CT images of human lungs using deep learning methods","Multimedia Tools and Applications","","81","26","10.1007/s11042-022-13062-0","Yuewei WangWei Qi Yan","2022","http://link.springer.com/article/10.1007/s11042-022-13062-0","Article"
"Fruit ripeness identification using YOLOv8 model","Multimedia Tools and Applications","","83","9","10.1007/s11042-023-16570-9","Bingjie XiaoMinh NguyenWei Qi Yan","2024","http://link.springer.com/article/10.1007/s11042-023-16570-9","Article"
"Object detection based on saturation of visual perception","Multimedia Tools and Applications","","79","27 - 28","10.1007/s11042-020-08866-x","Chen PanWei Qi Yan","2020","http://link.springer.com/article/10.1007/s11042-020-08866-x","Article"
"Pose estimation for swimmers in video surveillance","Multimedia Tools and Applications","","83","9","10.1007/s11042-023-16618-w","Xiaowen CaoWei Qi Yan","2024","http://link.springer.com/article/10.1007/s11042-023-16618-w","Article"
"A scalable signature scheme for video authentication","Multimedia Tools and Applications","","34","1","10.1007/s11042-006-0074-7","Pradeep K. AtreyWei-Qi YanMohan S. Kankanhalli","2007","http://link.springer.com/article/10.1007/s11042-006-0074-7","Article"
"A privacy-preserving word embedding text classification model based on privacy boundary constructed by deep belief network","Multimedia Tools and Applications","","83","10","10.1007/s11042-023-15623-3","Bo MaEdmund LaiWei Qi YanJinsong Wu","2024","http://link.springer.com/article/10.1007/s11042-023-15623-3","Article"
"CISO: Co-iteration semi-supervised learning for visual object detection","Multimedia Tools and Applications","","83","11","10.1007/s11042-023-16915-4","Jianchun QiMinh NguyenWei Qi Yan","2024","http://link.springer.com/article/10.1007/s11042-023-16915-4","Article"
"Moving vehicle tracking and scene understanding: A hybrid approach","Multimedia Tools and Applications","","83","17","10.1007/s11042-023-17618-6","Xiaoxu LiuWei Qi YanNikola Kasabov","2024","http://link.springer.com/article/10.1007/s11042-023-17618-6","Article"
"NUNI-Waste: novel semi-supervised semantic segmentation waste classification with non-uniform data augmentation","Multimedia Tools and Applications","","","","10.1007/s11042-024-18265-1","Jianchun QiMinh NguyenWei Qi Yan","2024","http://link.springer.com/article/10.1007/s11042-024-18265-1","Article"
"BIIIA: a bioinformatics-inspired image identification approach","Multimedia Tools and Applications","","78","8","10.1007/s11042-018-6551-y","Abhimanyu Singh GarhwalWei Qi Yan","2019","http://link.springer.com/article/10.1007/s11042-018-6551-y","Article"
"A cross-modal approach for karaoke artifacts correction","Multimedia Tools and Applications","","39","3","10.1007/s11042-007-0174-z","Wei-Qi YanMohan S Kankanhalli","2008","http://link.springer.com/article/10.1007/s11042-007-0174-z","Article"
"Weighted visual cryptographic scheme with improved image quality","Multimedia Tools and Applications","","79","29 - 30","10.1007/s11042-020-08970-y","Xuehu YanFeng LiuWei Qi YanGuozheng YangYuliang Lu","2020","http://link.springer.com/article/10.1007/s11042-020-08970-y","Article"
"Non-local gait feature extraction and human identification","Multimedia Tools and Applications","","80","4","10.1007/s11042-020-09935-x","Xiuhui WangWei Qi Yan","2021","http://link.springer.com/article/10.1007/s11042-020-09935-x","Article"
