Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Obtaining Plasma–Dust Clouds from Meteoritic Matter, its Analogs and Simulants of Lunar Regolith Using Microwave Discharge","Solar System Research","","58","3","10.1134/S0038094624700138","V. D. BorzosekovN. S. AkhmadullinaA. S. SokolovT. E. GayanovaA. D. RezaevaV. D. StepakhinE. M. KonchekovD. V. MalakhovE. V. VoronovaI. R. NugaevV. P. LogvinenkoA. V. KnyazevA. A. LetunovD. E. KharlachevE. A. ObraztsovaT. I. Morozova","2024","http://link.springer.com/article/10.1134/S0038094624700138","Article"
"Ni and Ni–Co Catalysts Based on Mixed Ce–Zr Oxides Synthesized in Isopropanol Medium for Dry Reforming of Methane","Russian Journal of Physical Chemistry B","","16","8","10.1134/S1990793122080048","Yu. N. BespalkoV. E. FedorovaE. A. SmalM. V. ArapovaK. R. ValeevT. A. KriegerA. V. IshchenkoV. A. SadykovM. N. Simonov","2022","http://link.springer.com/article/10.1134/S1990793122080048","Article"
"Effect of Gadolinium Additives on the Active Phase Morphology and Physicochemical and Catalytic Properties of MoVSbNbGdOx/SiO2 Catalysts in the Oxidative Dehydrogenation of Ethane to Ethylene","Kinetics and Catalysis","","63","6","10.1134/S0023158422060179","G. A. ZenkovetsA. A. ShutilovV. M. BondarevaV. I. SobolevI. P. ProsvirinE. A. SuprunA. V. IshchenkoA. S. MarchukS. V. TsybulyaV. Yu. Gavrilov","2022","http://link.springer.com/article/10.1134/S0023158422060179","Article"
"Effects of the Synthesis Temperature on the Intrinsic Luminescence in g-C3N4","Bulletin of the Russian Academy of Sciences: Physics","","86","10","10.3103/S1062873822100136","N. A. MartemyanovI. N. IlyashenkoR. V. KamalovA. V. IshchenkoI. A. Weinstein","2022","http://link.springer.com/article/10.3103/S1062873822100136","Article"
"Luminescent Properties of Sapphire Single Crystals Irradiated with a Pulsed Fe10+ Ion Beam","Optics and Spectroscopy","","129","10","10.1134/S0030400X21080154","G. R. RamazanovaD. V. AnanchenkoS. V. NikiforovM. F. GerasimovA. V. IshchenkoA. K. DauletbekovaZh. T. KaripbaevG. A. Akhmetova-AbdikM. V. Zdorovets","2021","http://link.springer.com/article/10.1134/S0030400X21080154","Article"
"Thermal Decomposition of [Cu(H2O)2(C8H4O4)], [CuNi(H2O)4(C8H4O4)2], and [Ni(H2O)2(C8H4O4)2](H2O)2 with the Formation of Metal and Bimetal Nanoparticles","Russian Journal of Physical Chemistry A","","95","8","10.1134/S0036024421080318","L. I. YudanovaA. V. IshchenkoN. A. Rudina","2021","http://link.springer.com/article/10.1134/S0036024421080318","Article"
"Synthesis and Optical Properties of YAG : Ce Ceramics with a High Cerium Concentration","Russian Journal of Inorganic Chemistry","","66","8","10.1134/S0036023621080131","K. E. LukyashinA. V. Ishchenko","2021","http://link.springer.com/article/10.1134/S0036023621080131","Article"
"Mechanochemical Synthesis of Apatite with the Simultaneous Substitutions of Calcium by Lanthanum and Phosphate by Silicate","Russian Journal of Inorganic Chemistry","","65","12","10.1134/S0036023620120116","S. V. MakarovaN. V. BulinaI. Yu. ProsanovA. V. IshchenkoM. V. Chaikina","2020","http://link.springer.com/article/10.1134/S0036023620120116","Article"
"Quantum Size Effect in Bimetallic Nanoparticles Obtained via Thermolysis of Solid Solutions of Co(II), Ni(II), Zn(II) Salts of Maleic Acid","Russian Journal of Physical Chemistry A","","94","10","10.1134/S0036024420100325","L. I. YudanovaV. A. LogvinenkoA. V. IshchenkoN. A. Rudina","2020","http://link.springer.com/article/10.1134/S0036024420100325","Article"
"ZnS Nanopowders and ZnS/Ag2S Heteronanostructures: Synthesis and Properties","Russian Journal of Inorganic Chemistry","","65","9","10.1134/S0036023620090144","S. I. SadovnikovA. V. IshchenkoI. A. Weinstein","2020","http://link.springer.com/article/10.1134/S0036023620090144","Article"
"Effect of the Conditions of Solution Combustion Synthesis on the Properties of Monolithic Pt–MnOx Catalysts for Deep Oxidation of Hydrocarbons","Kinetics and Catalysis","","61","5","10.1134/S0023158420050110","N. V. ShikinaS. A. YashnikA. A. GavrilovaO. A. NikolaevaL. S. DovlitovaA. V. IshchenkoZ. R. Ismagilov","2020","http://link.springer.com/article/10.1134/S0023158420050110","Article"
"Oxidative Dehydrogenation of Ethane on VMoTeNbО/SiO2 Catalysts and the Effect of the Initial Support Compound on Their Physicochemical and Catalytic Properties","Catalysis in Industry","","12","3","10.1134/S2070050420030034","V. M. BondarevaE. V. LazarevaT. Yu. KardashA. V. IshchenkoG. V. MamontovV. I. Sobolev","2020","http://link.springer.com/article/10.1134/S2070050420030034","Article"
"Electrophysical Properties of Composites Based on Polyethylene Modified with Multi-Walled Carbon Nanotubes with High Content of Fe–Co-Catalyst","Russian Journal of Applied Chemistry","","93","4","10.1134/S107042722004014X","S. I. MoseenkovV. L. KuznetsovA. V. ZavorinG. V. GolubtsovE. Yu. KorovinV. I. SuslyaevA. V. IshchenkoA. N. SerkovaD. I. SergeenkoD. A. Velikanov","2020","http://link.springer.com/article/10.1134/S107042722004014X","Article"
"Chemical Vapor Deposition of Silicon Nanoparticles on the Surface of Multiwalled Carbon Nanotubes","Journal of Structural Chemistry","","61","4","10.1134/S0022476620040162","A. V. ZavorinV. L. KuznetsovS. I. MoseenkovTsog-Ochir TsendsurenV. A. VolodinP. S. GalkinA. V. Ishchenko","2020","http://link.springer.com/article/10.1134/S0022476620040162","Article"
"Structure Formation of Zinc-Substituted Hydroxyapatite during Mechanochemical Synthesis","Inorganic Materials","","56","4","10.1134/S0020168520040044","M. V. ChaikinaN. V. BulinaI. Yu. ProsanovO. B. VinokurovaA. V. Ishchenko","2020","http://link.springer.com/article/10.1134/S0020168520040044","Article"
"Mono-, Bi-, and Trimetallic Catalysts for the Synthesis of Multiwalled Carbon Nanotubes Based on Iron Subgroup Metals","Journal of Structural Chemistry","","61","4","10.1134/S0022476620040186","G. V. GolubtsovM. A. KazakovaA. G. SelyutinA. V. IshchenkoV. L. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0022476620040186","Article"
"Using Current-Voltage Characteristics to Control the Structure of Contacts in Polyethylene Based Composites Modified by Multiwalled Carbon Nanotubes","Journal of Structural Chemistry","","61","4","10.1134/S0022476620040174","S. I. MoseenkovA. V. ZavorinA. V. IshchenkoA. N. SerkovaA. G. SelyutinV. L. Kuznetsov","2020","http://link.springer.com/article/10.1134/S0022476620040174","Article"
"Synthesis and Luminescence Properties of Tb3+-Doped Aluminum Oxynitride","Inorganic Materials","","55","12","10.1134/S002016851912001X","N. S. AkhmadullinaA. V. IshchenkoV. V. YagodinA. S. LysenkovV. P. SirotinkinYu. F. KarginB. V. Shul’gin","2019","http://link.springer.com/article/10.1134/S002016851912001X","Article"
"Morphological, Structural, and Catalytic Properties of Pd–CeO2/Al2O3 Compositions and Thereof Coatings in the Oxidation of Methane","Catalysis in Industry","","11","4","10.1134/S2070050419040081","N. V. ShikinaO. Yu. PodyachevaA. V. IshchenkoS. R. KhairulinT. B. TkachenkoA. A. MorozZ. R. Ismagilov","2019","http://link.springer.com/article/10.1134/S2070050419040081","Article"
"In situ Study of Structural Transformations of the Active Phase of VMoNbTeO Catalysts under Reduction Conditions","Journal of Structural Chemistry","","60","10","10.1134/S0022476619100056","T. Yu. KardashA. S. MarchukA. V. IshchenkoA. A. SimanenkoE. V. LazarevaD. A. Svintsitskiy","2019","http://link.springer.com/article/10.1134/S0022476619100056","Article"
"Features of the Thermolysis of Fe(II), Co(II), Ni(II), and Cu(II) Salts of Maleic and Phthalic Acids with the Formation of Metal Nanoparticles","Russian Journal of Physical Chemistry A","","93","7","10.1134/S003602441907032X","L. I. YudanovaV. A. LogvinenkoL. A. SheludyakovaI. V. KorolkovN. A. RudinaA. V. IshchenkoN. I. Alferova","2019","http://link.springer.com/article/10.1134/S003602441907032X","Article"
"Synthesis and Luminescent Properties of Bismuth Titanates Bi1.6HoxTi2O7 – δ and Bi1.6Mg0.1HoxTi2O7 – δ","Physics of the Solid State","","61","5","10.1134/S1063783419050111","A. V. IshchenkoM. S. KorolevaM. I. VlasovE. I. IstominaI. V. Piir","2019","http://link.springer.com/article/10.1134/S1063783419050111","Article"
"Synthesis of Highly Dispersed 2D Aluminum Cobalt Oxyhydroxide Compounds Based on Microwave-Activation Products of Crystalline Gibbsite","Inorganic Materials","","55","4","10.1134/S0020168519040162","A. V. ZhuzhgovO. P. KrivoruchkoT. V. LarinaA. V. IshchenkoL. A. Isupova","2019","http://link.springer.com/article/10.1134/S0020168519040162","Article"
"Thermal Decomposition in Systems of Acid Zn(II), Co(II), and Ni(II) Maleates with the Formation of Metallic Nanoparticles","Russian Journal of Physical Chemistry A","","92","11","10.1134/S003602441811047X","L. I. YudanovaV. A. LogvinenkoI. V. Korol’kovA. V. IshchenkoN. A. Rudina","2018","http://link.springer.com/article/10.1134/S003602441811047X","Article"
"Radiation-Induced Effects in Ce3+- and Eu2+-Doped Al5O6N","Inorganic Materials","","54","5","10.1134/S0020168518050163","V. V. YagodinA. V. IshchenkoM. N. SarychevG. F. BabailovaN. S. AkhmadullinaA. S. LysenkovYu. F. KarginB. V. Shul’gin","2018","http://link.springer.com/article/10.1134/S0020168518050163","Article"
"Transport features in layered nickelates: correlation between structure, oxygen diffusion, electrical and electrochemical properties","Ionics","","24","4","10.1007/s11581-017-2279-3","V. A. SadykovE. M. SadovskayaE. Yu. PikalovaA. A. KolchuginE. A. FilonovaS. M. PikalovN. F. EremeevA. V. IshchenkoA. I. LukashevichJ. M. Bassat","2018","http://link.springer.com/article/10.1007/s11581-017-2279-3","Article"
"Temperature Hysteresis in the Reaction of Methane Oxidation on a Palladium-Doped Manganese Hexaaluminate Catalyst","Kinetics and Catalysis","","59","1","10.1134/S0023158418010160","S. A. YashnikZ. S. VinokurovA. V. SalnikovA. V. IshchenkoV. V. KaichevZ. R. Ismagilov","2018","http://link.springer.com/article/10.1134/S0023158418010160","Article"
"Oxidative dehydrogenation of ethane on VMoTeNbО/Al–Si–O catalysts: Effect of the support on the physicochemical and catalytic properties","Russian Journal of Applied Chemistry","","90","7","10.1134/S1070427217070175","V. M. BondarevaE. V. IshchenkoT. Yu. KardashA. V. IshchenkoG. A. ZenkovetsV. I. TropinV. I. Sobolev","2017","http://link.springer.com/article/10.1134/S1070427217070175","Article"
"Regularities of thermolysis for the Fe(II), Co(II), and Ni(II) salts of maleic and ortho-phthalic acids with the formation of metal/polymer composites","Russian Journal of Coordination Chemistry","","43","7","10.1134/S1070328417070107","L. I. YudanovaV. A. LogvinenkoL. A. SheludyakovaI. V. Korol’kovA. V. IshchenkoN. A. Rudina","2017","http://link.springer.com/article/10.1134/S1070328417070107","Article"
"Sol–gel synthesis of 2D and 3D nanostructured YSZ:Yb3+ ceramics","Inorganic Materials","","53","5","10.1134/S0020168517050144","O. P. KrivoruchkoT. V. LarinaA. V. IshchenkoE. V. PestryakovM. A. Merzliakov","2017","http://link.springer.com/article/10.1134/S0020168517050144","Article"
"The effect of the synthesis method on the morphological and luminescence characteristics of α-Zn2V2O7","Russian Journal of Inorganic Chemistry","","62","3","10.1134/S0036023617030111","T. I. KrasnenkoR. F. SamigullinaM. V. RotermelI. V. NikolaenkoN. A. ZaitsevaA. V. IshchenkoT. A. Onufrieva","2017","http://link.springer.com/article/10.1134/S0036023617030111","Article"
"The Nature of Synergetic Effect of Manganese Oxide and Platinum in Pt–MnOX–Alumina Oxidation Catalysts","Topics in Catalysis","","60","1 - 2","10.1007/s11244-016-0722-8","S. A. YashnikA. V. IshchenkoL. S. DovlitovaZ. R. Ismagilov","2017","http://link.springer.com/article/10.1007/s11244-016-0722-8","Article"
"Thermal decomposition of solid solutions in systems of Fe(II), Co(II), and Ni(II) hydrogen maleates with the formation of bimetallic nanoparticles","Russian Journal of Physical Chemistry A","","91","1","10.1134/S0036024417010320","L. I. YudanovaV. A. LogvinenkoL. A. SheludyakovaA. V. IshchenkoN. A. Rudina","2017","http://link.springer.com/article/10.1134/S0036024417010320","Article"
"Towards the optimization of carbon nanotube properties via in situ and ex situ studies of the growth mechanism","Journal of Structural Chemistry","","57","7","10.1134/S0022476616070192","D. V. KrasnikovA. N. ShmakovV. L. KuznetsovA. V. Ishchenko","2016","http://link.springer.com/article/10.1134/S0022476616070192","Article"
"Atomic-force microscopy of erythrocytes and metabolic disorders in experimental diabetes mellitus and during the correction of diabetes with lipoic acid","Biophysics","","61","6","10.1134/S0006350916050067","V. V. EmelianovD. V. LeontevA. V. IshchenkoT. S. BulavintsevaE. A. SavateevaI. G. Danilova","2016","http://link.springer.com/article/10.1134/S0006350916050067","Article"
"The Effect of Heat-Treatment Temperature of Cobalt–Boron Catalysts on Their Activity in Sodium Borohydride Hydrolysis","Topics in Catalysis","","59","15 - 16","10.1007/s11244-016-0664-1","O. V. NetskinaA. M. OzerovaO. V. KomovaD. I. KochubeyV. V. KanazhevskiyA. V. IshchenkoV. I. Simagina","2016","http://link.springer.com/article/10.1007/s11244-016-0664-1","Article"
"In situ powder X-ray diffraction study of the process of NiMoO4–SiO2 reduction with hydrogen","Journal of Structural Chemistry","","57","5","10.1134/S0022476616050152","O. A. BulavchenkoA. A. SmirnovS. A. KhromovaZ. S. VinokurovA. V. IshchenkoV. A. YakovlevS. V. Tsybulya","2016","http://link.springer.com/article/10.1134/S0022476616050152","Article"
"Effect of SiO2 on the physicochemical and catalytic properties of VMoTeNbО catalyst in oxidative conversion of ethane","Russian Journal of Applied Chemistry","","89","8","10.1134/S1070427216080103","V. M. BondarevaE. V. IshchenkoT. Yu. KardashA. V. IshchenkoV. I. Sobolev","2016","http://link.springer.com/article/10.1134/S1070427216080103","Article"
"Structure and properties of Pd–Mn hexaaluminate catalysts modified with platinum for the high-temperature oxidation of methane","Kinetics and Catalysis","","57","4","10.1134/S0023158416040157","S. A. YashnikT. A. SurovtsovaA. V. IshchenkoV. V. KaichevZ. R. Ismagilov","2016","http://link.springer.com/article/10.1134/S0023158416040157","Article"
"Thermolysis characteristics of salts of o-phthalic acid with the formation of Fe, Co, Ni, Cu metal particles","Russian Journal of Physical Chemistry A","","90","6","10.1134/S0036024416060315","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoI. V. Korol’kovP. P. SemyannikovL. A. SheludyakovaN. I. Alferova","2016","http://link.springer.com/article/10.1134/S0036024416060315","Article"
"Structural features of promoted MoVTeNbO catalysts for the oxidative dehydrogenation of ethane","Kinetics and Catalysis","","56","6","10.1134/S0023158415050080","E. V. IshchenkoA. V. IshchenkoV. M. BondarevaT. Yu. KardashV. I. SobolevT. V. Andrushkevich","2015","http://link.springer.com/article/10.1134/S0023158415050080","Article"
"Effect of dopant concentration on the phase composition and luminescence properties of Eu2+- and Ce3+-doped AlONs","Inorganic Materials","","51","5","10.1134/S0020168515050015","N. S. AkhmadullinaA. S. LysenkovA. A. AshmarinYu. F. KarginA. V. IshchenkoV. V. YagodinB. V. Shul’gin","2015","http://link.springer.com/article/10.1134/S0020168515050015","Article"
"Thick-film carbon-containing electrodes modified with multi-walled carbon nanotubes in adsorptive stripping voltammetry of iron(III)","Russian Journal of Applied Chemistry","","88","4","10.1134/S1070427215040254","A. S. KosykhN. A. MalakhovaS. Yu. SaraevaL. I. KolyadinaA. S. VokhmintsevA. V. IshchenkoI. A. Weinstein","2015","http://link.springer.com/article/10.1134/S1070427215040254","Article"
"Maleates of Mn(II), Fe(II), Co(II), and Ni(II) as precursors for synthesis of metal-polymer composites","Russian Journal of Inorganic Chemistry","","59","10","10.1134/S0036023614100222","L. I. YudanovaV. A. LogvinenkoL. A. SheludyakovaN. F. YudanovP. P. SemyannikovS. I. KozhemyachenkoI. V. Korol’kovN. A. RudinaA. V. Ishchenko","2014","http://link.springer.com/article/10.1134/S0036023614100222","Article"
"Preparation of a copper-polymer composite through the thermolysis of copper(II) succinate","Inorganic Materials","","50","9","10.1134/S0020168514090180","L. I. YudanovaV. A. LogvinenkoN. F. YudanovN. A. RudinaA. V. IshchenkoP. P. SemyannikovL. A. SheludyakovaN. I. AlferovaI. V. Korol’kov","2014","http://link.springer.com/article/10.1134/S0020168514090180","Article"
"Thermoexoelectronic and thermoluminescent properties of transparent YAG:Nd and YAG:Yb nanoceramics","Bulletin of the Russian Academy of Sciences: Physics","","78","9","10.3103/S1062873814090093","A. V. IshchenkoV. V. VakhterA. I. SlesarevV. V. YagodinS. N. OsipovK. E. LukyashinV. A. ShitovE. A. ZhevakV. V. OsipovB. V. Shulgin","2014","http://link.springer.com/article/10.3103/S1062873814090093","Article"
