Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: miR-431 inhibits adipogenic differentiation of human bone marrow-derived mesenchymal stem cells via targeting insulin receptor substance 2","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1173-5","Yanling WangLei YangXiaofeng LiuTao HongTao WangAiwu DongJiangxiong LiXiaoyuan XuLingling Cao","2019","http://link.springer.com/article/10.1186/s13287-019-1173-5","Article"
"Effect of High Fluorine on the Cell Cycle and Apoptosis of Renal Cells in Chickens","Biological Trace Element Research","","138","1 - 3","10.1007/s12011-009-8599-z","Caimin BaiTao ChenYun CuiTao GongXi PengHeng-min Cui","2010","http://link.springer.com/article/10.1007/s12011-009-8599-z","Article"
"Silencing of Survivin Using YM155 Inhibits Invasion and Suppresses Proliferation in Glioma Cells","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0238-4","Hua GuoYuexun WangTao SongTao XinZhiming ZhengPeng ZhongXiaoli Zhang","2015","http://link.springer.com/article/10.1007/s12013-014-0238-4","Article"
"Correction: miR-206 alleviates LPS-induced inflammatory injury in cardiomyocytes via directly targeting USP33 to inhibit the JAK2/STAT3 signaling pathway","Molecular and Cellular Biochemistry","","479","2","10.1007/s11010-023-04803-2","Wei DongJin ChenYadong WangJunfei WengXingxiang DuXu FangWenyu LiuTao LongJiaxiang YouWensheng WangXiaoping Peng","2024","http://link.springer.com/article/10.1007/s11010-023-04803-2","Article"
"Composition and functional diversity of fecal bacterial community of wild boar, commercial pig and domestic native pig as revealed by 16S rRNA gene sequencing","Archives of Microbiology","","202","4","10.1007/s00203-019-01787-w","Jinqing HuangWenjuan ZhangRong FanZhanggen LiuTao HuangJunyi LiTonghao DuTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-019-01787-w","Article"
"Stability of potential prophages in commercial strain Lactobacillus plantarum NCU116 under various stressors","Archives of Microbiology","","202","5","10.1007/s00203-020-01813-2","Benliang WeiZhen PengTao HuangQianqian GuanMingyong XieTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-020-01813-2","Article"
"Correction to: Genome‑wide identification of NRAMP family genes in Populus trichocarpa and their roles in transport of heavy metals","Tree Genetics & Genomes","","19","6","10.1007/s11295-023-01632-8","Siqin LiuTao LongZihao ChenJikai LiuWenli CuiHaiqin LengYuhang XingLucas Gutierrez RodriguezYongfeng GaoYinan Yao","2023","http://link.springer.com/article/10.1007/s11295-023-01632-8","Article"
"Correction to: The Effects of 50 nm Unmodified Nano-ZnO on Lipid Metabolism and Semen Quality in Male Mice","Biological Trace Element Research","","194","2","10.1007/s12011-019-01838-9","Tao KongShu-Hui ZhangCai ZhangJi-Liang ZhangFan YangGuo-Yong WangZi-Jun YangDong-Ying BaiYun-Yun ShiTian-Qi LiuHai-Long Li","2020","http://link.springer.com/article/10.1007/s12011-019-01838-9","Article"
"LncAABR07053481 inhibits bone marrow mesenchymal stem cell apoptosis and promotes repair following steroid-induced avascular necrosis","Communications Biology","","6","1","10.1038/s42003-023-04661-0","Tao WangZhi-Hong XieLei WangHong LuoJian ZhangWen-Tao DongXiao-Han ZhengChuan YeXiao-Bin TianGang LiuXue-Song ZhuYan-Lin LiQing-Lin KangFei ZhangWu-Xun Peng","2023","http://link.springer.com/article/10.1038/s42003-023-04661-0","Article"
"Breast Cancer: Epidemiology and Etiology","Cell Biochemistry and Biophysics","","72","2","10.1007/s12013-014-0459-6","ZiQi TaoAimin ShiCuntao LuTao SongZhengguo ZhangJing Zhao","2015","http://link.springer.com/article/10.1007/s12013-014-0459-6","Article"
"Correction to: Genome-wide association study reveals 14 new SNPs and confirms two structural variants highly associated with the horned/polled phenotype in goats","BMC Genomics","","23","1","10.1186/s12864-022-08361-7","Jiazhong GuoRui JiangAyi MaoGeorge E. LiuSiyuan ZhanLi LiTao ZhongLinjie WangJiaxue CaoYu ChenGuojun ZhangHongping Zhang","2022","http://link.springer.com/article/10.1186/s12864-022-08361-7","Article"
"MicroRNA-200b regulates cyclin D1 expression and promotes S-phase entry by targeting RND3 in HeLa cells","Molecular and Cellular Biochemistry","","344","1 - 2","10.1007/s11010-010-0550-2","Wei XiaJie LiLiucun ChenBaochun HuangShaohua LiGuang YangHongmei DingFang WangNongle LiuQiang ZhaoTao FangTao SongTianyou WangNingsheng Shao","2010","http://link.springer.com/article/10.1007/s11010-010-0550-2","Article"
"Correction to: Genetic dissection of maize disease resistance and its applications in molecular breeding","Molecular Breeding","","41","9","10.1007/s11032-021-01250-z","Mang ZhuLixiu TongMingliang XuTao Zhong","2021","http://link.springer.com/article/10.1007/s11032-021-01250-z","Article"
"The global distribution of the macrolide esterase EstX from the alpha/beta hydrolase superfamily","Communications Biology","","7","1","10.1038/s42003-024-06473-2","Jiafu LinHua LvTiantian WangHongkun TaoYi ZhongYang ZhouYibo TangFeng XieGuoqing ZhuangChangwen XuYiwen ChuXinrong WangYongqiang YangTao Song","2024","http://link.springer.com/article/10.1038/s42003-024-06473-2","Article"
"miR-431 inhibits adipogenic differentiation of human bone marrow-derived mesenchymal stem cells via targeting insulin receptor substance 2","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0980-4","Yangling WangLei YangXiaofeng LiuTao HongTao WangAiwu DongJiangxiong LiXiaoyuan XuLingling Cao","2018","http://link.springer.com/article/10.1186/s13287-018-0980-4","Article"
"Erratum to: Chryseobacterium zhengzhouense sp. nov., isolated from groundwater of a well in a vegetable field","Antonie van Leeuwenhoek","","110","1","10.1007/s10482-016-0774-6","Ya-Nan WangWei-Hong HeMing-Li AnWen-Yu TianXiao-Yan YouFang-Qing YingJing GuoTao Gong","2017","http://link.springer.com/article/10.1007/s10482-016-0774-6","Article"
"The evolutionary innovation of root suberin lamellae contributed to the rise of seed plants","Nature Plants","","9","12","10.1038/s41477-023-01555-1","Yu SuTao FengChu-Bin LiuHaodong HuangYa-Ling WangXiaojuan FuMei-Ling HanXuanhao ZhangXing HuangJia-Chen WuTao SongHui ShenXianpeng YangLin XuShiyou LüDai-Yin Chao","2023","http://link.springer.com/article/10.1038/s41477-023-01555-1","Article"
"Retraction Note: Light Harvesting-like Protein 3 Interacts with Phytoene Synthase and Is Necessary for Carotenoid and Chlorophyll Biosynthesis in Rice","Rice","","14","1","10.1186/s12284-021-00484-x","Feng YangDas DebatoshTao SongJian-hua Zhang","2021","http://link.springer.com/article/10.1186/s12284-021-00484-x","Article"
"Isolation of Serratia marcescens as a chondroitinase-producing bacterium and purification of a novel chondroitinase AC","Biotechnology Letters","","27","7","10.1007/s10529-005-2538-7","Tao KeLong ZhangfuGao QingTao YongJin HongRan HongyanLiu KunLiu Shigui","2005","http://link.springer.com/article/10.1007/s10529-005-2538-7","Article"
"Decreased Percentages of the Peripheral Blood T-Cell Subsets and the Serum IL-2 Contents in Chickens Fed on Diets Excess in Fluorine","Biological Trace Element Research","","132","1 - 3","10.1007/s12011-009-8373-2","Tao ChenYun CuiCaimin BaiTao GongXi PengHengmin Cui","2009","http://link.springer.com/article/10.1007/s12011-009-8373-2","Article"
"Smad signal pathway regulates angiogenesis via endothelial cell in an adipose-derived stromal cell/endothelial cell co-culture, 3D gel model","Molecular and Cellular Biochemistry","","412","1 - 2","10.1007/s11010-015-2634-5","Shiyu LinJing XieTao GongSirong ShiTao ZhangNa FuYunfeng Lin","2016","http://link.springer.com/article/10.1007/s11010-015-2634-5","Article"
"A de novo silencer causes elimination of MITF-M expression and profound hearing loss in pigs","BMC Biology","","14","1","10.1186/s12915-016-0273-2","Lei ChenWeiwei GuoLili RenMingyao YangYaofeng ZhaoZongyi GuoHaijin YiMingzhou LiYiqing HuXi LongBoyuan SunJinxiu LiSuoqiang ZhaiTinghuan ZhangShilin TianQingyong Meng","2016","http://link.springer.com/article/10.1186/s12915-016-0273-2","Article"
"Involvement of the nuclear factor-κB pathway in the adhesion of neutrophils to renal tubular cells after injury induced by neonatal postasphyxial serum","Molecular and Cellular Biochemistry","","388","1 - 2","10.1007/s11010-013-1901-6","Tao XiongWenbin DongHui FuQingping LiCunliang DengXiaoping LeiLin Guo","2014","http://link.springer.com/article/10.1007/s11010-013-1901-6","Article"
"Delta-like 1 
                     homolog in Capra hircus: molecular characteristics, expression pattern and phylogeny","Molecular Biology Reports","","43","6","10.1007/s11033-016-3989-8","Jiangtao HuWei ZhaoSiyuan ZhanPing XiaoJingxuan ZhouLinjie WangLi LiHongping ZhangLili NiuTao Zhong","2016","http://link.springer.com/article/10.1007/s11033-016-3989-8","Article"
"Development of ELISA for Detection of Mercury Based on Specific Monoclonal Antibodies Against Mercury-Chelate","Biological Trace Element Research","","144","1 - 3","10.1007/s12011-011-9031-z","Yi ZhangXiaobing LiGuowen LiuZhe WangTao KongJiajia TangPeng ZhagWei YangDongna LiLei LiuGuanghong XieJianguo Wang","2011","http://link.springer.com/article/10.1007/s12011-011-9031-z","Article"
"Chryseobacterium zhengzhouense sp. nov., isolated from groundwater of the well in a vegetable field, and emended description of the genus Chryseobacterium","Antonie van Leeuwenhoek","","109","10","10.1007/s10482-016-0747-9","Ya-Nan WangWei-Hong HeMing-Li AnWen-Yu TianXiao-Yan YouFang-Qing YingJing GuoTao Gong","2016","http://link.springer.com/article/10.1007/s10482-016-0747-9","Article"
