Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptional regulation of chilling stress responsive long noncoding RNAs in Populus simonii","Trees","","33","3","10.1007/s00468-019-01812-x","Min TianDong CiYuepeng SongDeqiang Zhang","2019","http://link.springer.com/article/10.1007/s00468-019-01812-x","Article"
"Effects of high temperature on photosynthesis and related gene expression in poplar","BMC Plant Biology","","14","1","10.1186/1471-2229-14-111","Yuepeng SongQingqing ChenDong CiXinning ShaoDeqiang Zhang","2014","http://link.springer.com/article/10.1186/1471-2229-14-111","Article"
"Sexual dimorphic floral development in dioecious plants revealed by transcriptome, phytohormone, and DNA methylation analysis in Populus tomentosa","Plant Molecular Biology","","83","6","10.1007/s11103-013-0108-2","Yuepeng SongKaifeng MaDong CiQingqing ChenJiaxing TianDeqiang Zhang","2013","http://link.springer.com/article/10.1007/s11103-013-0108-2","Article"
"Comparison of the physiological effects and transcriptome responses of Populus simonii under different abiotic stresses","Plant Molecular Biology","","86","1 - 2","10.1007/s11103-014-0218-5","Yuepeng SongDong CiMin TianDeqiang Zhang","2014","http://link.springer.com/article/10.1007/s11103-014-0218-5","Article"
"Sex-specific DNA methylation and gene expression in andromonoecious poplar","Plant Cell Reports","","31","8","10.1007/s00299-012-1255-7","Yuepeng SongKaifeng MaWenhao BoZhiyi ZhangDeqiang Zhang","2012","http://link.springer.com/article/10.1007/s00299-012-1255-7","Article"
"The low fertility of Chinese white poplar: dynamic changes in anatomical structure, endogenous hormone concentrations, and key gene expression in the reproduction of a naturally occurring hybrid","Plant Cell Reports","","32","3","10.1007/s00299-012-1373-2","Kaifeng MaYuepeng SongZhen HuangLiyuan LinZhiyi ZhangDeqiang Zhang","2013","http://link.springer.com/article/10.1007/s00299-012-1373-2","Article"
"The Role of Long Noncoding RNAs in Plant Stress Tolerance","Plant Stress Tolerance","","","","10.1007/978-1-4939-7136-7_3","Yuepeng SongDeqiang Zhang","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7136-7_3","Protocol"
"The SUPERMAN gene family in Populus: nucleotide diversity and gene expression in a dioecious plant","Plant Cell Reports","","32","8","10.1007/s00299-013-1442-1","Yuepeng SongKaifeng MaDong CiXueyuan TianZhiyi ZhangDeqiang Zhang","2013","http://link.springer.com/article/10.1007/s00299-013-1442-1","Article"
"Genome-Wide Analysis of Gene Expression in Response to Drought Stress in Populus simonii","Plant Molecular Biology Reporter","","31","4","10.1007/s11105-013-0563-6","Jinhui ChenYuepeng SongHe ZhangDeqiang Zhang","2013","http://link.springer.com/article/10.1007/s11105-013-0563-6","Article"
"Transcriptome profiling reveals differential transcript abundance in response to chilling stress in Populus
              simonii","Plant Cell Reports","","32","9","10.1007/s00299-013-1454-x","Yuepeng SongQingqing ChenDong CiDeqiang Zhang","2013","http://link.springer.com/article/10.1007/s00299-013-1454-x","Article"
