Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coumarins from the roots of Ferula badrakema","Chemistry of Natural Compounds","","27","5","10.1007/BF00630374","T. V. BukreevaM. G. Pimenov","1991","http://link.springer.com/article/10.1007/BF00630374","Article"
"2,6-Dihydroxy-4-methoxyacetophenone 2-O-β-D-gentiobioside from the roots of Dorema aitchisonii","Chemistry of Natural Compounds","","27","5","10.1007/BF00630378","T. V. BukreevaM. G. Pimenov","1991","http://link.springer.com/article/10.1007/BF00630378","Article"
"Lamiide from Phlomis cancellata","Chemistry of Natural Compounds","","26","6","10.1007/BF00630094","G. A. FokinaT. V. Bukreeva","1990","http://link.springer.com/article/10.1007/BF00630094","Article"
"Phenolic composition ofArtemisia laciniata","Chemistry of Natural Compounds","","26","1","10.1007/BF00605215","I. I. ChemesovaT. V. BukreevaÉ. V. Boiko","1990","http://link.springer.com/article/10.1007/BF00605215","Article"
"Structure of the main flavonoid glycoside from the flowers ofFilipendula ulmaria","Chemistry of Natural Compounds","","23","5","10.1007/BF00598695","T. V. BukreevaB. A. Shukhobodskii","1987","http://link.springer.com/article/10.1007/BF00598695","Article"
"Components of the resin of the roots ofFerula kirialovii","Chemistry of Natural Compounds","","23","5","10.1007/BF00598697","T. V. Bukreeva","1987","http://link.springer.com/article/10.1007/BF00598697","Article"
"Structure of the coumarin glycoside reoselin from the roots ofFerula kirialovii","Chemistry of Natural Compounds","","23","1","10.1007/BF00602458","T. V. Bukreeva","1987","http://link.springer.com/article/10.1007/BF00602458","Article"
"Coumarin composition ofPrangos latiloba","Chemistry of Natural Compounds","","15","1","10.1007/BF00570862","A. Z. AbyshevT. V. Bukreeva","1979","http://link.springer.com/article/10.1007/BF00570862","Article"
"The structure of the lactones α- and β-reolones","Chemistry of Natural Compounds","","13","1","10.1007/BF00566164","T. V. BukreevaN. P. Kir'yalovV. A. Gindin","1977","http://link.springer.com/article/10.1007/BF00566164","Article"
"A study of the steroechemistry of terpenoid coumarins of the iresane series by PMR spectroscopy with additions of Eu(DPM)3","Chemistry of Natural Compounds","","12","4","10.1007/BF00564792","M. E. Perel'sonA. A. Kir'yanovA. I. Ban'kovskiiN. P. Kir'yalovT. V. Bukreeva","1976","http://link.springer.com/article/10.1007/BF00564792","Article"
"The structure of the coumarin glucoside reoselin from the roots ofFerula pseudooreoselinum","Chemistry of Natural Compounds","","11","1","10.1007/BF00567039","N. P. Kir'yalovT. V. BukreevaV. A. GindinG. MamatovI. S. Kozhina","1975","http://link.springer.com/article/10.1007/BF00567039","Article"
"Coumarins from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","9","3","10.1007/BF00565702","N. P. Kir'yalovT. V. Bukreeva","1973","http://link.springer.com/article/10.1007/BF00565702","Article"
"Samarcandin acetate from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","8","6","10.1007/BF00564609","N. P. Kir'yalovT. V. Bukreeva","1972","http://link.springer.com/article/10.1007/BF00564609","Article"
"A new coumarin from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","8","5","10.1007/BF00564312","N. P. Kir'yalovT. V. Bukreeva","1972","http://link.springer.com/article/10.1007/BF00564312","Article"
"The structure of grilactone","Chemistry of Natural Compounds","","8","4","10.1007/BF00563665","N. P. Kir'yalovT. V. BukreevaV. A. Gindin","1972","http://link.springer.com/article/10.1007/BF00563665","Article"
"Lactones from the resin of the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","7","2","10.1007/BF00568702","N. P. Kir'yalovT. V. BukreevaS. D. Movchan","1971","http://link.springer.com/article/10.1007/BF00568702","Article"
"The essential oil ofArtemisia lercheana","Chemistry of Natural Compounds","","4","5","10.1007/BF00568546","I. S. KozhinaV. I. KovalevaG. G. SenchenkoT. V. Bukreeva","1968","http://link.springer.com/article/10.1007/BF00568546","Article"
"A study of the essential oil ofArtemisia taurica","Chemistry of Natural Compounds","","4","1","10.1007/BF00567768","I. S. KozhinaV. I. KovalevaT. V. Bukreeva","1968","http://link.springer.com/article/10.1007/BF00567768","Article"
