Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Standardisierte Krebsbehandlung","","","","","10.1007/978-3-642-96218-9","G. OttH. KuttigP. Drings","1974","http://link.springer.com/book/10.1007/978-3-642-96218-9","Book"
"Die Therapiestudie — das Instrument des forschenden Klinikers. Erfahrungen der Lung Cancer Cooperative Group der European Organisation for Research of Cancer (EORTC)","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_21","N. van ZandwijkO. DalesioT. A. W. SplinterP. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_21","Chapter"
"Tabellarische Übersicht zur Indikation von Operation, Bestrahlung und Chemotherapie","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-96218-9_34","G. OttH. KuttigP. Drings","1974","http://link.springer.com/chapter/10.1007/978-3-642-96218-9_34","Chapter"
"Diagnostik und Therapie von Fernmetastasen","Der Onkologe","","10","5","10.1007/s00761-004-0702-7","Prof. Dr. Dr. C. F. HessT. LehnertP. Drings","2004","http://link.springer.com/article/10.1007/s00761-004-0702-7","Article"
"Therapiebedingte Komplikationen und Spätfolgen nach Operation, Radio- und Chemotherapie","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_19","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_19","Chapter"
"Neue therapeutische Ansätze in der internistischen Therapie nichtkleinzelliger Lungenkarzinome (NSCLC)","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_25","C. ManegoldP. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_25","Chapter"
"Paraproteinämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_37","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_37","Chapter"
"Der Tumorpatient mit infauster Prognose – Möglichkeiten der psychischen Betreuung für ihn und seine Familie","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_8","B. Luban-PlozzaP. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_8","Chapter"
"Multimodale Therapie  des Stadium limited disease","Der Onkologe","","4","11","10.1007/s007610050291","D. LatzM. F. WannenmacherP. Drings","1998","http://link.springer.com/article/10.1007/s007610050291","Article"
"Akute und chronische Leukämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-96218-9_31","P. Drings","1974","http://link.springer.com/chapter/10.1007/978-3-642-96218-9_31","Chapter"
"Genomveränderungen und Multidrogenresistenz von menschlichen Lungenkarzinomzellen","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_20","C. GranzowP. DringsM. Kopun","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_20","Chapter"
"Paraproteinämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-96218-9_33","P. Drings","1974","http://link.springer.com/chapter/10.1007/978-3-642-96218-9_33","Chapter"
"Allgemeine Richtlinien zur Anwendung der antineoplastischen Chemotherapie","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-96218-9_5","P. Drings","1974","http://link.springer.com/chapter/10.1007/978-3-642-96218-9_5","Chapter"
"Nachsorge und Rehabilitation","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_20","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_20","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_7","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_7","Chapter"
"Seltene Lungentumoren","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-12175-7_29","P. DringsI. Vogt-Moykopf","1997","http://link.springer.com/chapter/10.1007/978-3-662-12175-7_29","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_40","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_40","Chapter"
"Diagnosesicherung und prätherapeutische Diagnostik","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_5","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_5","Chapter"
