Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Colorectal lateral spreading tumor subtypes: clinicopathology and outcome of endoscopic submucosal dissection","International Journal of Colorectal Disease","","28","1","10.1007/s00384-012-1543-2","Mei-Dong XuXiao-Yun WangQuan-Lin LiPing-Hong ZhouYi-Qun ZhangYun-Shi ZhongWei-Feng ChenLi-Li MaWen-Zheng QinJian-Wei HuLi-Qing Yao","2013","http://link.springer.com/article/10.1007/s00384-012-1543-2","Article"
"SLIT2 inhibits cell migration in colorectal cancer through the AKT–GSK3β signaling pathway","International Journal of Colorectal Disease","","28","7","10.1007/s00384-013-1641-9","Wei-Feng ChenWei-Dong GaoQuan-Lin LiPing-Hong ZhouMei-Dong XuLi-Qing Yao","2013","http://link.springer.com/article/10.1007/s00384-013-1641-9","Article"
"Laparoscopic direct suture of perforation after diagnostic colonoscopy","International Journal of Colorectal Disease","","28","11","10.1007/s00384-013-1734-5","Yi-Qun ZhangWei LuLi-Qing YaoXin-Yu QinMei-Dong XuYun-Shi ZhongQuan-Lin LiHai-Fu WuPing-Hong Zhou","2013","http://link.springer.com/article/10.1007/s00384-013-1734-5","Article"
"Peroral endoscopic myotomy for idiopathic achalasia: randomized comparison of water-jet assisted versus conventional dissection technique","Surgical Endoscopy","","28","4","10.1007/s00464-013-3300-1","Ming-Yan CaiPing-Hong ZhouLi-Qing YaoMei-Dong XuYun-Shi ZhongQuan-Lin LiWei-Feng ChenJian-Wei HuZhao CuiBo-Qun Zhu","2014","http://link.springer.com/article/10.1007/s00464-013-3300-1","Article"
"Submucosal tunneling endoscopic resection for submucosal tumors of the esophagogastric junction originating from the muscularis propria layer: a feasibility study (with videos)","Surgical Endoscopy","","28","6","10.1007/s00464-014-3420-2","Xiao-Yun WangMei-Dong XuLi-Qing YaoPing-Hong ZhouDouglas PleskowQuan-Lin LiYi-Qun ZhangWei-Feng ChenYun-Shi Zhong","2014","http://link.springer.com/article/10.1007/s00464-014-3420-2","Article"
"Peroral endoscopic myotomy for advanced achalasia with sigmoid-shaped esophagus: long-term outcomes from a prospective, single-center study","Surgical Endoscopy","","29","9","10.1007/s00464-014-4013-9","Jian-Wei HuQuan-Lin LiPing-Hong ZhouLi-Qing YaoMei-Dong XuYi-Qun ZhangYun-Shi ZhongWei-Feng ChenLi-Li MaWen-Zheng QinMing-Yan Cai","2015","http://link.springer.com/article/10.1007/s00464-014-4013-9","Article"
"Clinical impact of submucosal tunneling endoscopic resection for the treatment of gastric submucosal tumors originating from the muscularis propria layer (with video)","Surgical Endoscopy","","29","12","10.1007/s00464-015-4120-2","Quan-Lin LiWei-Feng ChenChen ZhangJian-Wei HuPing-Hong ZhouYi-Qun ZhangYun-Shi ZhongLi-Qing YaoMei-Dong Xu","2015","http://link.springer.com/article/10.1007/s00464-015-4120-2","Article"
"Diagnostic efficacy of endoscopic ultrasound-guided needle sampling for upper gastrointestinal subepithelial lesions: a meta-analysis","Surgical Endoscopy","","30","6","10.1007/s00464-015-4494-1","Xiao-Cen ZhangQuan-Lin LiYong-Fu YuLi-Qing YaoMei-Dong XuYi-Qun ZhangYun-Shi ZhongWei-Feng ChenPing-Hong Zhou","2016","http://link.springer.com/article/10.1007/s00464-015-4494-1","Article"
"A novel grasp-and-loop closure method for defect closure after endoscopic full-thickness resection (with video)","Surgical Endoscopy","","31","10","10.1007/s00464-017-5473-5","Jian-wei HuLei GePing-hong ZhouQuan-lin LiYi-qun ZhangWei-feng ChenTao ChenLi-qing YaoMei-dong XuYuan Chu","2017","http://link.springer.com/article/10.1007/s00464-017-5473-5","Article"
"Modified peroral endoscopic myotomy: a “Push and Pull” technique","Surgical Endoscopy","","32","4","10.1007/s00464-017-5889-y","Dan-Feng ZhangWei-Feng ChenMei-Dong XuYun-Shi ZhongYi-Qun ZhangQuan-Lin LiPing-Hong Zhou","2018","http://link.springer.com/article/10.1007/s00464-017-5889-y","Article"
