Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allogeneic bone marrow transplantation for acute leukemia in patients over the age of 40 years","Leukemia","","11","3","10.1038/sj.leu.2400573","J-Y CahnM LabopinA SchattenbergJ ReiffersR WillemzeR ZittounA BacigalupoG PrenticeE GluckmanP HervéA GratwohlN-C Gorin","1997","http://link.springer.com/article/10.1038/sj.leu.2400573","Article"
"All-trans retinoic acid potentiates the inhibitory effects of interferon α on chronic myeloid leukemia progenitors in vitro","Leukemia","","11","5","10.1038/sj.leu.2400611","FX MahonH ChahineC BarbotV PigeonnierB JazwiecJ ReiffersJ Ripoche","1997","http://link.springer.com/article/10.1038/sj.leu.2400611","Article"
"Flow cytometry CD45 gating for immunophenotyping of acute myeloid leukemia","Leukemia","","11","11","10.1038/sj.leu.2400847","F LacombeF DurrieuA BriaisP DumainF BellocE BascansJ ReiffersMR BoisseauPh Bernard","1997","http://link.springer.com/article/10.1038/sj.leu.2400847","Article"
"Endothelial cell support of hematopoiesis is differentially altered by IL-1 and glucocorticoids","Leukemia","","12","8","10.1038/sj.leu.2401086","B JazwiecA SolanillaC GrossetF-X MahonM DupouyV Pigeonnier-LagardeF BellocK SchweitzerJ ReiffersJ Ripoche","1998","http://link.springer.com/article/10.1038/sj.leu.2401086","Article"
"Factors affecting both peripheral blood progenitor cell mobilization and hematopoietic recovery following autologous blood progenitor cell transplantation in multiple myeloma patients: a monocentric study","Leukemia","","12","9","10.1038/sj.leu.2401105","G MaritF ThiessardC FaberesP Cony-MakhoulJM BoironP BernardA PigneuxM PuntousP AgapeG VezonA BroustetD GiraultLR SalmiJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.leu.2401105","Article"
"Expression of Flt3-ligand by the endothelial cell","Leukemia","","14","1","10.1038/sj.leu.2401635","A SolanillaC GrossetC LemercierM DupouyFX MahonK SchweitzerJ ReiffersB WekslerJ Ripoche","2000","http://link.springer.com/article/10.1038/sj.leu.2401635","Article"
"Study of apoptosis-related responses of leukemic blast cells to in vitro anthracycline treatment","Leukemia","","14","7","10.1038/sj.leu.2401803","M-A Belaud-RotureauF DurrieuG LabroilleF LacombeO FitoussiP AgapeG MaritJ ReiffersF Belloc","2000","http://link.springer.com/article/10.1038/sj.leu.2401803","Article"
"Results of a phase II trial of a combination of oral cytarabine ocfosfate (YNK01) and interferon α-2b for the treatment of chronic myelogenous leukemia patients in chronic phase","Leukemia","","16","4","10.1038/sj.leu.2402433","F MaloiselA GuerciD GuyotatN IfrahM MichalletJ ReiffersG TertainM BlancF BauduerJ BrièreJF AbgrallB Pegourie-BandelierE SolaryN CambierD CosoJP Vilque","2002","http://link.springer.com/article/10.1038/sj.leu.2402433","Article"
"Nitric oxide induces the apoptosis of human BCR-ABL-positive myeloid leukemia cells: evidence for the chelation of intracellular iron","Leukemia","","16","4","10.1038/sj.leu.2402404","H Ferry-DumazetM Mamani-MatsudaM DupouyF BellocD ThiolatG MaritM ArockJ ReiffersMD Mossalayi","2002","http://link.springer.com/article/10.1038/sj.leu.2402404","Article"
"Resistance to daunorubicin-induced apoptosis is not completely reversed in CML blast cells by STI571","Leukemia","","16","6","10.1038/sj.leu.2402498","R TabriziFX MahonP Cony MakhoulV LagardeF LacombeP BerthaudJV MeloJ ReiffersF Belloc","2002","http://link.springer.com/article/10.1038/sj.leu.2402498","Article"
"Higher doses of CD34+ peripheral blood stem cells are associated with increased mortality from chronic graft-versus-host disease after allogeneic HLA-identical sibling transplantation","Leukemia","","17","5","10.1038/sj.leu.2402909","M MohtyK BilgerE JourdanM KuentzM MichalletJ H BourhisN MilpiedL SuttonJ P JouetM AttalP BordigoniJ Y CahnA SadounN IfrahD GuyotatC Faucher","2003","http://link.springer.com/article/10.1038/sj.leu.2402909","Article"
"Risk assessment in adult acute lymphoblastic leukaemia before early haemopoietic stem cell transplantation with a geno-identical donor: an easy clinical prognostic score to identify patients who benefit most from allogeneic haemopoietic stem cell transplantation","Leukemia","","17","8","10.1038/sj.leu.2403030","N-C GorinM LabopinE PolgeC CordonnierJ P JouetM MichalletD BlaiseJ ReiffersB RioN MilpiedF Frassoni","2003","http://link.springer.com/article/10.1038/sj.leu.2403030","Article"
"An amino-acid switch in the BCR-ABL kinase domain modifies sensitivity to imatinib mesylate","Leukemia","","19","9","10.1038/sj.leu.2403831","T LeguayV DesplatV LagardeG MaritJ ReiffersF-X Mahon","2005","http://link.springer.com/article/10.1038/sj.leu.2403831","Article"
"On the use of lonafarnib in myelodysplastic syndrome and chronic myelomonocytic leukemia","Leukemia","","22","9","10.1038/leu.2008.156","E J FeldmanJ CortesD J DeAngeloT HolyoakeB SimonssonS G O'BrienJ ReiffersA R TurnerG J RobozJ H LiptonF MaloiselP ColombatG MartinelliJ L NielsenS PetersdorfF Guilhot","2008","http://link.springer.com/article/10.1038/leu.2008.156","Article"
