Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive Simulation of External Truck Operation Time in a Container Terminal Based on Traffic Big Data","Journal of Shanghai Jiaotong University (Science)","","","","10.1007/s12204-022-2415-8","Ye Du 杜 晔Yifei Zhao 赵一飞Deyi Gao 高德毅","2022","http://link.springer.com/article/10.1007/s12204-022-2415-8","Article"
"Investigation of the leaching behavior of mortar pipe lining in drinking water","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","25","5","10.1007/s11595-010-0115-y","Yueyi Gao 高月毅Yamei Zhang 张亚梅Qian Bi","2010","http://link.springer.com/article/10.1007/s11595-010-0115-y","Article"
"Phylogenetic analysis of porcine epidemic diarrhea virus field strains prevailing recently in China","Archives of Virology","","158","3","10.1007/s00705-012-1541-2","Yueyi GaoQiuwen KouXinna GeLei ZhouXin GuoHanchun Yang","2013","http://link.springer.com/article/10.1007/s00705-012-1541-2","Article"
"Porcine epidemic diarrhea virus S1 protein is the critical inducer of apoptosis","Virology Journal","","15","1","10.1186/s12985-018-1078-4","Yifeng ChenZhibang ZhangJie LiYueyi GaoLei ZhouXinna GeJun HanXin GuoHanchun Yang","2018","http://link.springer.com/article/10.1186/s12985-018-1078-4","Article"
"Porcine epidemic diarrhea virus strain CH/HLJ/18 isolated in China: characterization and phylogenetic analysis","Virology Journal","","21","1","10.1186/s12985-023-02233-6","Yuyao GuoLing SuiDeming KongDan LiuYueyi GaoYanping JiangWen CuiJiaxuan LiYijing LiLi Wang","2024","http://link.springer.com/article/10.1186/s12985-023-02233-6","Article"
"N6-methyladenosine-modified SENP1, identified by IGF2BP3, is a novel molecular marker in acute myeloid leukemia and aggravates progression by activating AKT signal via de-SUMOylating HDAC2","Molecular Cancer","","23","1","10.1186/s12943-024-02013-y","Diguang WenHang XiaoYueyi GaoHanqing ZengJianchuan Deng","2024","http://link.springer.com/article/10.1186/s12943-024-02013-y","Article"
"Dysregulated proteasome activity and steroid hormone biosynthesis are associated with mortality among patients with acute COVID-19","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05342-0","Fengjiao LiuHuqin YangTingyu YangZhijin ZhangLujia GuanLeyi GaoHaomiao MaHaifan ZhangNan SongZhaohui TongJieqiong Li","2024","http://link.springer.com/article/10.1186/s12967-024-05342-0","Article"
"Optimal Scheduling of Intelligent Building with Photovoltaic Energy Storage System Using Competitive Mechanism Integrated Multi-objective Equilibrium Optimizer Algorithm","Arabian Journal for Science and Engineering","","47","11","10.1007/s13369-022-06831-4","Lingzhi YiGuanghua LiKefu ChenJiankang LiuLǜ FanXieyi Gao","2022","http://link.springer.com/article/10.1007/s13369-022-06831-4","Article"
"Task Offloading of Intelligent Building Based on CO–HHO Algorithm in Edge Computing","Journal of Electrical Engineering & Technology","","17","6","10.1007/s42835-022-01108-0","Lingzhi YiXieyi GaoZongpin LiXiaodong FengJianxiong HuangQiankun Liu","2022","http://link.springer.com/article/10.1007/s42835-022-01108-0","Article"
"An immunochromatography strip with peroxidase-mimicking ferric oxyhydroxide nanorods-mediated signal amplification and readout","Microchimica Acta","","189","2","10.1007/s00604-021-05085-5","Dong YangLei LeiKaidi YangKeyi GaoTongtong JiaLixia WangXue WangChaohua Xue","2022","http://link.springer.com/article/10.1007/s00604-021-05085-5","Article"
