Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: AZD9291 inactivates the PRC2 complex to mediate tumor growth inhibition","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0344-3","Kai-li ZhangQian-qian ShenYan-feng FangYi-ming SunJian DingYi Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0344-3","Article"
"Inhibiting von Hippel‒Lindau protein-mediated Dishevelled ubiquitination protects against experimental parkinsonism","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01014-1","Jie ShenQian ZhaQian-hua YangYue-qian ZhouXiao LiangYing-jie ChenGui-xia QiXiao-jin ZhangWen-bing YaoXiang-dong GaoSong Chen","2023","http://link.springer.com/article/10.1038/s41401-022-01014-1","Article"
"Human monoclonal antibodies block the binding of SARS-CoV-2 spike protein to angiotensin converting enzyme 2 receptor","Cellular & Molecular Immunology","","17","6","10.1038/s41423-020-0426-7","Xiangyu ChenRen LiZhiwei PanChunfang QianYang YangRenrong YouJing ZhaoPinghuang LiuLeiqiong GaoZhirong LiQizhao HuangLifan XuJianfang TangQin TianWei YaoLi Hu","2020","http://link.springer.com/article/10.1038/s41423-020-0426-7","Article"
"JMJD6 protects against isoproterenol-induced cardiac hypertrophy via inhibition of NF-κB activation by demethylating R149 of the p65 subunit","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01086-7","Zhen GuoYue-huai HuGuo-shuai FengCarla Valenzuela RipollZhen-zhen LiSi-dong CaiQian-qian WangWen-wei LuoQian LiLi-ying LiangZhong-kai WuJi-guo ZhangAli JavaheriLei WangJing LuPei-qing Liu","2023","http://link.springer.com/article/10.1038/s41401-023-01086-7","Article"
"Sorafenib triggers ferroptosis via inhibition of HBXIP/SCD axis in hepatocellular carcinoma","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00981-9","Lu ZhangXian-meng LiXu-he ShiKai YeXue-li FuXue WangShi-man GuoJia-qi MaFei-fei XuHui-min SunQian-qian LiWei-ying ZhangLi-hong Ye","2023","http://link.springer.com/article/10.1038/s41401-022-00981-9","Article"
"PKCα regulates vasopressin-induced aquaporin-2 trafficking in mouse kidney collecting duct cells in vitro via altering microtubule assembly","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.160","Hong ZhaoXi YaoTao-xia WangWen-min JinQian-qian JiXiao YangQiu-hong DuanLi-jun Yao","2012","http://link.springer.com/article/10.1038/aps.2011.160","Article"
"Palmitic acid induces autophagy in hepatocytes via JNK2 activation","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.170","Qian-qian TuRui-ying ZhengJuan LiLiang HuYan-xin ChangLiang LiMin-hong LiRuo-yu WangDan-dan HuangMeng-chao WuHe-ping HuLei ChenHong-yang Wang","2014","http://link.springer.com/article/10.1038/aps.2013.170","Article"
"Author Correction: Anti-diabetic drug canagliflozin hinders skeletal muscle regeneration in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01320-w","Xin-huang LvXiao-xia CongJin-liang NanXing-mei LuQian-li ZhuJian ShenBei-bei WangZhi-ting WangRi-yong ZhouWei-an ChenLan SuXiao ChenZheng-zheng LiYi-nuo Lin","2024","http://link.springer.com/article/10.1038/s41401-024-01320-w","Article"
"Reduced intracellular chloride concentration impairs angiogenesis by inhibiting oxidative stress-mediated VEGFR2 activation","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0458-7","Kai LiYing-ying LiuXiao-fei LvZhuo-miao LinTing-ting ZhangFei-ran ZhangJia-wei GuoYu HongXiu LiuXiao-chun LinJia-guo ZhouQian-qian WuSi-jia LiangJin-yan Shang","2021","http://link.springer.com/article/10.1038/s41401-020-0458-7","Article"
"Correction: Corrigendum: The redox-sensitive cation channel TRPM2 modulates phagocyte ROS production and inflammation","Nature Immunology","","13","6","10.1038/ni0612-621e","Anke DiXiao-Pei GaoFeng QianTakeshi KawamuraJin HanClaudie HecquetRichard D YeStephen M VogelAsrar B. Malik","2012","http://link.springer.com/article/10.1038/ni0612-621e","Article"
