Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Updated search for 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             decays to two charm mesons","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)117","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29117","Article"
"Measurement of the CKM angle γ in B± → DK± and B± → Dπ± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_{\mathrm{S}}^0 $$
            h+h−","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)169","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29169","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Publisher Erratum: A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11832-0","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11832-0","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             meson decays to charmonia plus multihadron final states","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)198","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29198","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"Search for heavy neutral leptons in 
              
                
              
              $$W^+\rightarrow \mu ^{+}\mu ^{\pm }\, \text {jet}$$
              
                
                  
                    W
                    +
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    ±
                  
                  
                  jet
                
              
             decays","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08973-5","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08973-5","Article"
"Study of CP violation in B0 → DK⋆(892)0 decays with D → Kπ(ππ), ππ(ππ), and KK final states","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)025","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29025","Article"
"Study of exclusive photoproduction of charmonium in ultra-peripheral lead-lead collisions","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)146","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29146","Article"
"Measurement of CP asymmetries and branching fraction ratios of B− decays to two charm mesons","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)202","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29202","Article"
