Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","15","7","10.1038/s41419-024-06613-w","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2024","http://link.springer.com/article/10.1038/s41419-024-06613-w","Article"
"Transcriptome profiling of fast/glycolytic and slow/oxidative muscle fibers in aging and obesity","Cell Death & Disease","","15","6","10.1038/s41419-024-06851-y","Feng-Min ZhangHao-Fan WuKe-Fan WangDing-Ye YuXian-Zhong ZhangQi RenWei-Zhe ChenFeng LinZhen YuCheng-Le Zhuang","2024","http://link.springer.com/article/10.1038/s41419-024-06851-y","Article"
"Dexmedetomidine improves the circulatory dysfunction of the glymphatic system induced by sevoflurane through the PI3K/AKT/ΔFosB/AQP4 pathway in young mice","Cell Death & Disease","","15","6","10.1038/s41419-024-06845-w","Shuying WangXiaojin YuLili ChengWeishu RenGehua WenXue WuHaoyang LouXinghua RenLei LuAnca HermeneanJun YaoBaoman LiYan LuXu Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06845-w","Article"
"Multiomics integration-based immunological characterizations of adamantinomatous craniopharyngioma in relation to keratinization","Cell Death & Disease","","15","6","10.1038/s41419-024-06840-1","Chunming XuJie WuJiye YeYuancheng SiJinshi ZhangBowen WuLaisheng PanJun FuQuan RenShenhao XieBin TangYingqun XiaoTao Hong","2024","http://link.springer.com/article/10.1038/s41419-024-06840-1","Article"
"Integrating spatial and single-cell transcriptomics reveals tumor heterogeneity and intercellular networks in colorectal cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06598-6","Jing XiaoXinyang YuFanlin MengYuncong ZhangWenbin ZhouYonghong RenJingxia LiYimin SunHongwei SunGuokai ChenKe HeLigong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06598-6","Article"
"The crosstalk between mitochondrial quality control and metal-dependent cell death","Cell Death & Disease","","15","4","10.1038/s41419-024-06691-w","Qi-yuan ZhouChao RenJing-yan LiLu WangYu DuanRen-qi YaoYing-ping TianYong-ming Yao","2024","http://link.springer.com/article/10.1038/s41419-024-06691-w","Article"
"FBXO32-mediated degradation of PTEN promotes lung adenocarcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06635-4","Jie WuTing WenAntonio MarzioDingli SongSisi ChenChengcheng YangFengyu ZhaoBoxiang ZhangGuang ZhaoAlessandra FerriHao ChengJiao MaHong RenQiao Yi ChenYiping YangSida Qin","2024","http://link.springer.com/article/10.1038/s41419-024-06635-4","Article"
"STING agonist diABZI enhances the cytotoxicity of T cell towards cancer cells","Cell Death & Disease","","15","4","10.1038/s41419-024-06638-1","Ling WangZhaoduan LiangYunzhuo GuoJean de Dieu HabimanaYuefei RenObed Boadi AmissahOmar MukamaSiqi PengXuanyan DingLinshuang LvJunyi LiMin ChenZhaoming LiuRongqi HuangYinchao ZhangYi Li","2024","http://link.springer.com/article/10.1038/s41419-024-06638-1","Article"
"Deficiency of skeletal muscle Agrin contributes to the pathogenesis of age-related sarcopenia in mice","Cell Death & Disease","","15","3","10.1038/s41419-024-06581-1","Jie ChenHong ChenXia DongTiankun HuiMin YanDongyan RenSuqi ZouShunqi WangErkang FeiWenhua ZhangXinsheng Lai","2024","http://link.springer.com/article/10.1038/s41419-024-06581-1","Article"
"Mapping crossover events of mouse meiotic recombination by restriction fragment ligation-based Refresh-seq","Cell Discovery","","10","1","10.1038/s41421-023-00638-9","Yan WangYijun ChenJunpeng GaoHaoling XieYuqing GuoJingwei YangJun’e LiuZonggui ChenQingqing LiMengyao LiJie RenLu WenFuchou Tang","2024","http://link.springer.com/article/10.1038/s41421-023-00638-9","Article"
